sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1349408	10	60086	3	000006008624000067	"2024-03-04 16:20:56"	wk-form4_1709586935.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-01	S	0	951	75.02	71344	D	3292	D		0	-22	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Berman Ann E"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1349408	10	60086	3	000006008623000199	"2023-12-04 16:16:24"	wk-form4_1701724572.xml	4	2023-12-01	0	1	0	000000000000000000	2	"Common Stock"	2023-12-01	S	0	715	70.16	50164	D	3292	D		0	-18	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Berman Ann E"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1349408	10	60086	3	000006008623000159	"2023-09-05 16:06:13"	wk-form4_1693944358.xml	4	2023-09-01	0	1	0	000000000000000000	2	"Common Stock"	2023-09-01	S	0	561	62.56	35096	D	3292	D		0	-15	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Berman Ann E"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1349408	7	60086	3	000006008623000122	"2023-06-02 16:48:41"	wk-form4_1685738908.xml	4	2023-06-01	0	1	0	000000000000000000	2	"Common Stock"	2023-06-01	S	0	474	56.3	26686	D	3292	D		0	-13	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Berman Ann E"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1349408	7	60086	3	000006008623000075	"2023-03-02 12:50:59"	wf-form4_167777944574391.xml	4	2023-03-01	0	1	0	000000000000000000	2	"Common Stock"	2023-03-01	S	0	625	60.98	38113	D	1725	D		0	-27	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Berman Ann E"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1349408	7	60086	3	000006008622000128	"2022-12-02 13:33:46"	wf-form4_167000601029174.xml	4	2022-12-01	0	1	0	000000000000000000	2	"Common Stock"	2022-12-01	S	0	698	57.9	40414	D	1725	D		0	-29	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Berman Ann E"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1349408	7	60086	3	000006008622000086	"2022-09-06 11:40:07"	wf-form4_166247879429976.xml	4	2022-09-01	0	1	0	000000000000000000	2	"Common Stock"	2022-09-01	S	0	572	54.9	31403	D	1725	D		0	-25	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Berman Ann E"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1349408	7	60086	3	000006008622000060	"2022-06-02 13:42:57"	wf-form4_165419176435714.xml	4	2022-06-01	0	1	0	000000000000000000	2	"Common Stock"	2022-06-01	S	0	883	64.55	56998	D	1725	D		0	-34	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Berman Ann E"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1349408	7	60086	3	000156761922006057	"2022-03-02 15:48:39"	doc1.xml	4	2022-03-01	0	1	0	000000000000000000	2	"Common Stock"	2022-03-01	S	0	797	59.89	47732	D	0	D		0	-100	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Berman Ann E"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1349408	7	60086	3	000156761921021429	"2021-12-02 12:57:44"	doc1.xml	4	2021-12-01	0	1	0	000000000000000000	2	"Common Stock"	2021-12-01	S	0	459	54.71	25112	D	0	D		0	-100	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Berman Ann E"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
