sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1455312	13	1020214	2	000120919124005610	"2024-05-10 20:17:33"	doc4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	20000	1.89	37800	A	180059	D		0	12	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Witney Frank"	"C/o Cerus Corporation"	"1220 Concord Ave"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1455312	13	1020214	2	000120919121037977	"2021-06-03 20:06:26"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	13228	0	0	A	99605	D		0	15	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Witney Frank"	"C/o Cerus Corporation"	"1220 Concord Ave"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1455312	13	1020214	2	000120919120035414	"2020-06-09 20:00:50"	doc4.xml	4	2020-06-05	0	1	0	000000000000000000	0	"Common Stock"	2020-06-05	M	0	11184	0	0	A	71489	D		0	19	0																	C		0	0000		"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Witney Frank"	"C/o Cerus Corporation"	"1220 Concord Ave"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1455312	7	1020214	2	000120919120006139	"2020-02-03 20:17:27"	doc4.xml	4	2020-01-29	0	0	0	000000000000000000	0	"Common Stock"	2020-01-29	P	0	24096	4.15	99998	A	60305	D		0	67	0																	C		0	0000		"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Witney Frank"	"C/o Cerus Corporation"	"2550 Stanwell Drive"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1455312	7	1020214	2	000120919119035353	"2019-06-06 21:25:41"	doc4.xml	4	2019-06-04	0	1	0	000000000000000000	0	"Common Stock"	2019-06-04	M	0	10223	0	0	A	36209	D		0	39	0																	C		0	0000		"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Witney Frank"	"C/o Cerus Corporation"	"2550 Stanwell Drive"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1455312	7	1020214	2	000120919118035793	"2018-06-05 17:11:57"	doc4.xml	4	2018-06-05	0	1	0	000000000000000000	0	"Common Stock"	2018-06-05	M	0	15853	0	0	A	25986	D		0	156	0																	C		0	0000		"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Witney Frank"	"C/o Cerus Corporation"	"2550 Stanwell Drive"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1455312	7	1020214	2	000120919117039334	"2017-06-12 21:56:59"	doc4.xml	4	2017-06-06	0	1	0	000000000000000000	0	"Common Stock"	2017-06-06	M	0	10133	0	0	A	10133	D		0	32767	0																	C		0	0000		"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Witney Frank"	"C/o Cerus Corporation"	"2550 Stanwell Drive"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	38	1455312	8	913077	1	000114036115028207	"2015-07-21 19:56:35"	doc1.xml	4	2015-07-20	0	0	0	000000000000000000	0	"Common Stock"	2015-07-20	S	0	37991	11.2	425499	D	339532	D		0	-10	9911	0	2	2	-2	-12	-21			0	4	5	-4	-11	-1	32	158	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Witney Frank"	"C/o Affymetrix, Inc."	"3420 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1455312	8	913077	1	000114036115027345	"2015-07-10 18:56:17"	doc1.xml	4	2015-07-10	0	0	0	000000000000000000	0	"Common Stock"	2015-07-10	S	0	62756	11	690316	D	397091	D		0	-14	9880	2	2	3	2	-9	-25			6	1	-10	-10	-15	7	22	127	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Witney Frank"	"C/o Affymetrix, Inc."	"3420 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1455312	8	913077	1	000114036115025766	"2015-06-29 16:16:53"	doc1.xml	4	2015-06-26	0	1	0	000000000000000000	0	"Common Stock"	2015-06-26	M	0	75000	6.71	503250	A	459847	D		0	19	8359	-3	2	2	-4	2	-16			-6	-4	-5	-11	-13	13	23	156	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Witney Frank"	"C/o Affymetrix, Inc."	"3420 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
