sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1292270	15	1070423	1	000106299323016630	"2023-08-16 19:16:46"	form4.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Common Units"	2023-08-14	M	0	172046	0	0	A	393200	D		0	78	0																						"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Swanson Al"	"333 Clay Street"	"Suite 1600"	Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292270	15	1070423	1	000106299322018123	"2022-08-16 16:29:42"	form4.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Common Units"	2022-08-12	M	0	25150	0	0	A	288855	D		0	10	0																						"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Swanson Al"	"333 Clay Street"	"Suite 1600"	Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292270	9	1070423	1	000161561921000061	"2021-08-17 17:36:43"	edgar.xml	4	2021-08-13	0	1	0	000000000000000000	0	"Common Units"	2021-08-13	M	0	23000	0	0	A	273602	D		0	9	0																						"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Swanson Al"	"333 Clay St., # 1600"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292270	9	1070423	1	000161561921000037	"2021-05-18 16:39:24"	edgar.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Units"	2021-05-14	M	0	15000	0	0	A	259653	D		0	6	0																						"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Swanson Al"	"333 Clay St., # 1600"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292270	9	1070423	1	000161561920000104	"2020-08-17 20:19:42"	edgar.xml	4	2020-08-13	0	1	0	000000000000000000	0	"Common Units"	2020-08-14	M	0	23000	0	0	A	248306	D		0	10	0																	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Swanson Al"	"333 Clay St., # 1600"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292270	9	1070423	1	000161561919000072	"2019-08-16 16:23:24"	edgar.xml	4	2019-08-14	0	1	0	000000000000000000	0	"Common Units"	2019-08-14	M	0	46000	0	0	A	234357	D		0	24	0																	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Swanson Al"	"333 Clay St., # 1600"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292270	9	1070423	1	000161561919000040	"2019-05-16 17:15:37"	edgar.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Common Units"	2019-05-15	M	0	81000	0	0	A	206458	D		0	65	0																	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Swanson Al"	"333 Clay St., # 1600"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292270	9	1070423	1	000161561919000016	"2019-02-19 16:54:04"	edgar.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Units"	2019-02-14	M	0	15000	0	0	A	157332	D		0	11	0																	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Swanson Al"	"333 Clay St., # 1600"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292270	9	1070423	1	000161561918000040	"2018-08-16 17:03:35"	edgar.xml	4	2018-08-14	0	1	0	000000000000000000	0	"Common Units"	2018-08-14	M	0	33333	0	0	A	146040	D		0	30	0																	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Swanson Al"	"333 Clay St., # 1600"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292270	9	1070423	1	000161561917000083	"2017-08-16 18:07:04"	edgar.xml	4	2017-08-14	0	1	0	000000000000000000	0	"Common Units"	2017-08-14	M	0	33334	0	0	A	125215	D		0	36	0																	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Swanson Al"	"333 Clay St., # 1600"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
