sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1528727	8	46765	2	000141588924011759	"2024-04-30 16:34:17"	form4-04302024_080410.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	16000	40.49	647840	D	144870	D		0	-10	0																						"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Smith Mark W."	"1437 S. Boulder Ave."		Tulsa	OK	74119		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1633571	5	46765	2	000141588924011756	"2024-04-30 16:32:43"	form4-04302024_080433.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	9910	40.22	398580	D	137764	D		0	-7	0																						"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Hair Cara M."	"1437 S. Boulder Ave."		Tulsa	OK	74119		0	1	0	0	"SVP, Corp. Services, CLO"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1716677	3	46765	2	000141588924006268	"2024-03-04 16:16:05"	form4-03042024_090335.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	12500	38.5658	482072	D	100322	D		1	-11	0																						"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Lennox Michael"	"1437 S. Boulder Ave."		Tulsa	OK	74119		0	1	0	0	"SVP, US Land Ops, drilling sub"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1824638	7	46765	2	000141588923013631	"2023-09-28 16:18:28"	form4-09282023_080921.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Common Stock"	2023-09-27	S	0	2500	45	112500	D	69025	D		0	-3	0																						"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Adams Raymond John III"	"1437 S. Boulder Ave."		Tulsa	OK	74119		0	1	0	0	"SVP SALES, MARKETING, DIGITAL"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1196793	20	46765	2	000141588923013629	"2023-09-28 16:15:18"	form4-09282023_080910.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Common Stock"	2023-09-26	S	0	100000	43.345	4334504	D	2059635	I	"Family Trust,Children's Trust,By Spouse,"	1	-5	0																						"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Helmerich Hans"	"1437 S. Boulder Ave."		Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1824638	7	46765	2	000141588923013582	"2023-09-26 16:15:08"	form4-09262023_040901.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Common Stock"	2023-09-25	S	0	6000	42.48	254880	D	71525	D		0	-8	0																						"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Adams Raymond John III"	"1437 S. Boulder Ave."		Tulsa	OK	74119		0	1	0	0	"SVP SALES, MARKETING, DIGITAL"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1196793	20	46765	2	000141588922012052	"2022-12-05 16:16:38"	form4-12052022_091209.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	10500	50.0229	525240	D	2153344	I	"Reporting person's trust,By Spouse,Child"	0	0	0																						"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Helmerich Hans"	"1437 S. Boulder Ave."		Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1219880	8	46765	2	000141588922011172	"2022-11-08 16:25:23"	form4-11082022_091110.xml	4	2022-11-04	0	0	0	000000000000000000	1	"Common Stock"	2022-11-07	S	0	12000	52.51	630120	D	421847	D	401(k)	0	-3	0																						"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Lindsay John W"	"1437 S. Boulder Ave."		Tulsa	OK	74119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1544530	6	46765	2	000141588922010831	"2022-10-27 16:19:01"	form4-10272022_011051.xml	4	2022-10-26	0	0	0	000000000000000000	0	"Common Stock"	2022-10-26	S	0	4314	50	215700	D	119160	D	401(k)	0	-3	0																						"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Bell John R."	"1437 S. Boulder Ave."	"Suite 1400"	Tulsa	OK	74119		0	1	0	0	"SVP, INT'L, OFFSHORE OPS, SUB"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1824638	7	46765	2	000141588922009673	"2022-09-15 16:10:12"	form4-09152022_010902.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Stock"	2022-09-14	S	0	1500	47.5	71250	D	52935	D		0	-3	0																						"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Adams Raymond John III"	"1437 S. Boulder Ave."		Tulsa	OK	74119		0	1	0	0	"SVP SALES, MARKETING, DIGITAL"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1824638	7	46765	2	000141588922006935	"2022-06-27 16:19:33"	form4-06272022_010619.xml	4	2022-06-24	0	0	0	000000000000000000	0	"Common Stock"	2022-06-24	S	0	1500	40	60000	D	54399	D		0	-3	0																						"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Adams Raymond John III"	"1437 S. Boulder Ave."		Tulsa	OK	74119		0	1	0	0	"SVP SALES, MARKETING, DIGITAL"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1551690	1	46765	2	000141588922006216	"2022-06-07 16:35:01"	form4-06072022_010648.xml	4	2022-06-03	0	1	0	000000000000000000	0	"Common Stock"	2022-06-03	M	0	1208	47.29	57126	A	31694	D		0	4	0																						"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Petrie Thomas A."	"1437 S. Boulder Ave."		Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1528727	8	46765	2	000141588922004589	"2022-05-04 16:06:49"	form4-05042022_010545.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Common Stock"	2022-05-03	S	0	4450	47.4	210930	D	98107	D		0	-4	0																						"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Smith Mark W."	"1437 S. Boulder Ave."		Tulsa	OK	74119		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1196793	20	46765	2	000141588922002903	"2022-03-11 17:27:12"	form4-03112022_020301.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	S	0	150000	42.54	6381000	D	2173888	I	"Reporting person's trust,Family Trust,Ch"	0	-6	0																						"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Helmerich Hans"	"1437 S. Boulder Ave."		Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1633571	5	46765	2	000141588922002889	"2022-03-11 16:13:27"	form4-03112022_010311.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	S	0	2200	42.32	93104	D	94930	D		0	-2	0																						"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Hair Cara M."	"1437 S. Boulder Ave."		Tulsa	OK	74119		0	1	0	0	"SVP, Corp. Services, CLO"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1219880	8	46765	2	000141588922002789	"2022-03-09 15:15:16"	form4-03092022_030302.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	S	0	27000	42.5	1147500	D	440336	D	401(k)	1	-6	0	0																					"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Lindsay John W"	"1437 S. Boulder Ave."		Tulsa	OK	74119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1790219	2	46765	2	000110465922030210	"2022-03-03 20:10:26"	tm228388-2_4seq1.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	2000	37.47	74940	D	11170	D		0	-15	0																						"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Momper Sara Marie"	"1437 S. Boulder Avenue"		Tulsa	OK	74119		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1219880	8	46765	2	000110465922030201	"2022-03-03 19:55:27"	tm228388-1_4seq1.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	9000	37.5	337500	D	467336	D	401(k)Account	0	-2	0																						"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Lindsay John W"	"1437 S. Boulder Ave."		Tulsa	OK	74119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1824638	5	46765	2	000117911021010941	"2021-12-14 16:26:51"	edgar.xml	4	2021-12-10	0	0	0	000000000000000000	2	"Common Stock"	2021-12-13	S	0	7116	24.39	173559	D	50136	D		0	-12	0																						"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Adams Raymond John III"	"1437 S. Boulder"		Tulsa	OK	74119		0	1	0	0	"SVP, of Ops, Sales, Marketing"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1219880	8	46765	2	000117911021009571	"2021-10-21 16:14:40"	edgar.xml	4	2021-10-19	0	0	0	000000000000000000	0	"Common Stock"	2021-10-19	S	0	9000	35	315000	D	367454	D	"401(k) Account"	0	-2	0																						"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Lindsay John W"	"1437 S. Boulder Ave."		Tulsa	OK	74119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1787757	2	46765	2	000117911021009519	"2021-10-19 16:16:52"	edgar.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock"	2021-10-15	S	0	5000	32.86	164300	D	58932	D		0	-8	0																						"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Benson Todd Willard"	"1437 S. Boulder Avenue"		Tulsa	OK	74119		0	1	0	0	"Chief Innovation Officer, sub"		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1787757	2	46765	2	000117911021006424	"2021-06-04 16:32:53"	edgar.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	5000	32.5	162500	D	63884	D		0	-7	0																						"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Benson Todd Willard"	"1437 S. Boulder Avenue"		Tulsa	OK	74119		0	1	0	0	"Chief Innovation Officer, sub"		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1824638	4	46765	2	000117911021003627	"2021-03-19 16:32:55"	edgar.xml	4/A	2021-03-17	0	0	0	000000000000000000	0	"Common Stock"	2021-03-17	S	0	4000	30.99	123960	D	42284	D		0	-9	0																	C		0	0000		"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Adams Raymond John III"	"1437 S. Boulder"		Tulsa	OK	74119		0	1	0	0	"SVP of Ops, Sales, Marketing"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1824638	4	46765	2	000117911021003589	"2021-03-18 16:32:44"	edgar.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Stock"	2021-03-17	S	0	4000	0	0	D	42284	D		0	-9	0																	C		0	0000		"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Adams Raymond John III"	"1437 S. Boulder"		Tulsa	OK	74119		0	1	0	0	"SVP of Ops, Sales, Marketing"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1196793	20	46765	2	000117911021003372	"2021-03-12 17:23:28"	edgar.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	50000	32.76	1638000	D	2602501	I	"Family Trust,The Helmerich Trust,Saddler"	0	-2	0																	C		0	0000		"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Helmerich Hans"	"1437 S. Boulder Ave."		Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1716677	3	46765	2	000117911020011997	"2020-12-16 16:30:44"	edgar.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	0	1437	24.05	34560	D	40713	D		0	-3	0																	C		0	0000		"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Lennox Michael"	"1437 S. Boulder Ave."		Tulsa	OK	74119		0	1	0	0	"SVP, US Land Ops, drilling sub"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1716677	2	46765	2	000117911020011767	"2020-12-08 16:33:02"	edgar.xml	4	2020-12-04	0	0	0	000000000000000000	2	"Common Stock"	2020-12-07	S	0	2160	24.03	51905	D	23381	D		0	-8	0																	C		0	0000		"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Lennox Michael"	"1437 S. Boulder Ave."		Tulsa	OK	74119		0	1	0	0	"VP, Drilling Subsidiary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1716677	2	46765	2	000117911020010896	"2020-11-06 17:14:44"	edgar.xml	4	2020-11-04	0	0	0	000000000000000000	1	"Common Stock"	2020-11-04	S	0	2293	15.6	35771	D	26424	D		0	-8	0																	C		0	0000		"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Lennox Michael"	"1437 S. Boulder Ave."		Tulsa	OK	74119		0	1	0	0	"VP, Drilling Subsidiary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1787757	1	46765	2	000117911020003413	"2020-03-10 17:14:57"	edgar.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	10000	20.21	202100	A	49297	D		0	25	0																	C		0	0000		"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Benson Todd Willard"	"1437 S. Boulder Avenue"	"Suite 1400"	Tulsa	OK	74119		0	1	0	0	"Pres of H, P Technologies"		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
