sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	1372182	4	95029	1	000112760221026394	"2021-10-04 11:50:27"	form4.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	5000	74.02	370100	D	14062	D		0	-26	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Sullivan Thomas Patrick"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1372182	4	95029	1	000112760221024736	"2021-09-02 13:46:29"	form4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	5000	77.96	389800	D	19062	D		0	-21	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Sullivan Thomas Patrick"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1372182	4	95029	1	000112760221022857	"2021-08-03 15:16:47"	form4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	5000	75.25	376250	D	24062	D		0	-17	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Sullivan Thomas Patrick"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1372182	4	95029	1	000112760220026771	"2020-10-13 08:47:00"	form4.xml	4	2020-10-09	0	0	0	000000000000000000	0	"Common Stock"	2020-10-09	S	0	2000	65.35	130700	D	35150	D		0	-5	0	0																C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Sullivan Thomas Patrick"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1372182	4	95029	1	000112760220007152	"2020-02-24 15:44:45"	form4.xml	4	2018-11-30	0	0	0	000000000000000000	0	"Common Stock"	2018-11-30	S	0	6000	51.09	306540	D	34545	D		1	-15	0	0																C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Sullivan Thomas Patrick"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1372182	4	95029	1	000112760219017080	"2019-05-02 18:21:16"	form4.xml	4	2019-05-01	0	0	0	000000000000000000	0	"Common Stock"	2019-05-01	S	0	3000	55.47	166410	D	38740	D		0	-7	0																	C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Sullivan Thomas Patrick"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1372182	4	95029	1	000112760218031807	"2018-11-02 15:00:26"	form4.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	S	0	3000	54.1	162300	D	37810	D		0	-7	0	0																C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Sullivan Thomas Patrick"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1372182	3	95029	1	000112760216069642	"2016-12-12 13:58:56"	form4.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	S	0	5000	52	260000	D	18355	D		0	-21	24140	0	0	0	3	0	2			2	1	-2	-12	-7	-15	-11	51	C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Sullivan Thomas Patrick"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"VP of Newport Operations"		0	0	0	0	0	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1372182	3	95029	1	000112760216066338	"2016-11-08 11:52:18"	form4.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	S	0	5000	64.94	324700	D	23355	D		0	-18	11132	0	1	-14	-21	-20	-20	2		3	8	9	13	-4	-3	24	78	C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Sullivan Thomas Patrick"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"VP of Newport Operations"		0	0	0	0	0	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1372182	3	95029	1	000112760216064765	"2016-10-13 13:45:52"	form4.xml	4	2016-10-07	0	0	0	000000000000000000	0	"Common Stock"	2016-10-07	S	0	5000	55.57	277850	D	28355	D		0	-15	10083	0	0	0	5	-15	-8	2		1	-1	1	-7	-15	-15	0	29	C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Sullivan Thomas Patrick"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"VP of Newport Operations"		0	0	0	0	0	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
