sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	1372182	4	95029	1	000112760224007007	"2024-02-27 11:07:53"	form4.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	0	4118	43.13	177609	A	21551	D		0	24	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Sullivan Thomas Patrick"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1372182	4	95029	1	000112760223009028	"2023-03-06 15:23:39"	form4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	4756	58.06	276133	A	19478	D		0	32	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Sullivan Thomas Patrick"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1372182	4	95029	1	000112760221026394	"2021-10-04 11:50:27"	form4.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	5000	74.02	370100	D	14062	D		0	-26	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Sullivan Thomas Patrick"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1372182	4	95029	1	000112760221024736	"2021-09-02 13:46:29"	form4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	5000	77.96	389800	D	19062	D		0	-21	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Sullivan Thomas Patrick"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1372182	4	95029	1	000112760221022857	"2021-08-03 15:16:47"	form4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	5000	75.25	376250	D	24062	D		0	-17	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Sullivan Thomas Patrick"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1372182	4	95029	1	000112760220026771	"2020-10-13 08:47:00"	form4.xml	4	2020-10-09	0	0	0	000000000000000000	0	"Common Stock"	2020-10-09	S	0	2000	65.35	130700	D	35150	D		0	-5	0	0																C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Sullivan Thomas Patrick"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1372182	4	95029	1	000112760220008822	"2020-03-03 13:15:38"	form4.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	4000	0	0	A	37150	D		0	12	0	0																C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Sullivan Thomas Patrick"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1372182	4	95029	1	000112760220007152	"2020-02-24 15:44:45"	form4.xml	4	2018-11-30	0	0	0	000000000000000000	0	"Common Stock"	2018-11-30	S	0	6000	51.09	306540	D	34545	D		1	-15	0	0																C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Sullivan Thomas Patrick"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1372182	4	95029	1	000112760219019094	"2019-05-20 10:30:02"	form4.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Common Stock"	2019-05-06	M	0	3025	55.61	168220	A	40545	D		0	8	0	0																C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Sullivan Thomas Patrick"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1372182	4	95029	1	000112760219017080	"2019-05-02 18:21:16"	form4.xml	4	2019-05-01	0	0	0	000000000000000000	0	"Common Stock"	2019-05-01	S	0	3000	55.47	166410	D	38740	D		0	-7	0																	C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Sullivan Thomas Patrick"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
