sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1778610	4	1535527	2	000141588924009877	"2024-04-02 20:00:16"	form4-04022024_080401.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Class A common stock"	2024-04-01	S	0	64000	316.479	20254661	D	392108	D	"Buttonwillow Trust,Doris Trust"	0	-14	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Podbere Burt W."	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778610	4	1535527	2	000141588924009010	"2024-03-22 18:30:09"	form4-03222024_060301.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Class A common stock"	2024-03-21	S	0	26097	325.609	8497406	D	433392	D	"Buttonwillow Trust,Doris Trust"	0	-6	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Podbere Burt W."	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778610	4	1535527	2	000141588923016915	"2023-12-22 19:00:11"	form4-12222023_071202.xml	4	2023-12-21	0	1	0	000000000000000000	2	"Class A common stock"	2023-12-21	S	0	22825	253.221	5779769	D	369656	D	"Buttonwillow Trust,Doris Trust"	0	-6	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Podbere Burt W."	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778610	4	1535527	2	000141588923016495	"2023-12-14 18:00:15"	form4-12142023_061201.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Class A common stock"	2023-12-12	S	0	41240	250.042	10311720	D	392481	M	"By trust (The PericlesPod Trust),By trus"	0	-10	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Podbere Burt W."	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778610	4	1535527	2	000141588923015117	"2023-11-14 20:15:11"	form4-11142023_081102.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Class A common stock"	2023-11-13	S	0	30500	200.001	6100037	D	422481	D	"Buttonwillow Trust,Doris Trust"	0	-7	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Podbere Burt W."	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778610	4	1535527	2	000141588923013529	"2023-09-22 20:00:12"	form4-09222023_080904.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Class A common stock"	2023-09-21	S	0	13419	168.204	2257131	D	452981	D	"Buttonwillow Trust,Doris Trust"	0	-3	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Podbere Burt W."	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778610	4	1535527	2	000141588923010253	"2023-06-23 17:30:30"	form4-06232023_050607.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Class A common stock"	2023-06-21	S	0	14430	145.477	2099238	D	466400	D	"Buttonwillow Trust,Doris Trust"	0	-3	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Podbere Burt W."	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778610	3	1535527	2	000095010323004540	"2023-03-22 20:41:38"	dp191081_4-podbere.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Class A common stock"	2023-03-21	S	0	16615	133.303	2214828	D	422438	D	"Buttonwillow Trust,]Doris Trust"	0	-4	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Podbere Burt W."	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th Street, Suite 1400"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778610	4	1535527	2	000141588922012973	"2022-12-23 17:27:44"	form4-12232022_101231.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Class A common stock"	2022-12-21	S	0	10073	107.336	1081193	D	380090	D	"Buttonwillow Trust,Doris Trust"	0	-3	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Podbere Burt W."	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778610	3	1535527	2	000095010322016359	"2022-09-23 18:10:32"	dp181044_4-podbere.xml	4	2022-09-21	0	1	0	000000000000000000	1	"Class A common stock"	2022-09-21	S	0	11590	173.005	2005125	D	390163	D	"Buttonwillow Trust,Doris Trust"	0	-3	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Podbere Burt W."	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th Street, Suite 1400"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778610	3	1535527	2	000095010322011143	"2022-06-23 17:41:02"	dp175808_4-podbere.xml	4	2022-06-21	0	1	0	000000000000000000	1	"Class A common stock"	2022-06-21	S	0	11438	165.217	1889753	D	398628	D	"Buttonwillow Trust,Doris Trust"	0	-3	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Podbere Burt W."	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th Street, Suite 1400"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778610	3	1535527	2	000095010322006447	"2022-04-14 17:36:06"	dp171085_4-podbere.xml	4	2022-04-12	0	1	0	000000000000000000	1	"Class A common stock"	2022-04-12	S	0	10000	235.09	2350900	D	406815	D	"Buttonwillow Trust,Doris Trust"	0	-2	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Podbere Burt W."	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th Street, Suite 1400"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778610	3	1535527	2	000095010322005152	"2022-03-23 21:24:13"	dp169784_4-podere.xml	4	2022-03-21	0	1	0	000000000000000000	1	"Class A common stock"	2022-03-21	S	0	13282	200.416	2661919	D	369330	D	"Buttonwillow Trust,Doris Trust"	0	-3	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Podbere Burt W."	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th Street, Suite 1400"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778610	2	1535527	2	000141588921006180	"2021-12-22 16:05:35"	form4-12222021_041207.xml	4	2021-12-20	0	1	0	000000000000000000	1	"Class A common stock"	2021-12-21	S	0	17020	205.28	3493862	D	232479	D	"Buttonwillow Trust,Doris Trust"	0	-7	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Podbere Burt W."	"C/O Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94068		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778610	2	1535527	2	000141588921004522	"2021-09-22 16:33:24"	form4-09222021_010916.xml	4	2021-09-20	0	1	0	000000000000000000	1	"Class A common stock"	2021-09-21	S	0	17019	257.055	4374816	D	160774	D		0	-10	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Podbere Burt W."	"C/O Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94068		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778610	1	1535527	2	000095010321009206	"2021-06-22 20:47:00"	dp153034_4-podbere.xml	4	2021-06-18	0	1	0	000000000000000000	3	"Class A common stock"	2021-06-21	S	0	17016	236.489	4024105	D	174668	D		0	-9	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Podbere Burt W."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778610	1	1535527	2	000095010321004480	"2021-03-23 20:46:19"	dp148290_4-podbere.xml	4	2021-03-20	0	1	0	000000000000000000	1	"Class A common stock"	2021-03-22	S	0	53107	195.339	10373881	D	165461	D		0	-24	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Podbere Burt W."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778610	1	1535527	2	000095010321000159	"2021-01-06 19:19:10"	dp143948_4-podbere.xml	4	2021-01-04	0	1	0	000000000000000000	1	"Class A common stock"	2021-01-04	S	0	320000	201.484	64474793	D	136682	D		0	-70	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Podbere Burt W."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
