sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1408826	9	842183	3	000084218323000077	"2023-12-14 20:46:15"	wk-form4_1702604766.xml	4	2023-12-12	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2023-12-12	M	0	18000	0	0	A	82925	D		0	28	0																						"Rpt Realty"	RPT	6798	136908486	MD	0004-12-31	67	h	"Merk Raymond J."	"19 W 44Th Street"	"Suite 1002"	"New York"	NY	10036		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1812427	2	842183	3	000084218323000076	"2023-12-14 20:45:57"	wk-form4_1702604748.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-12-12	M	0	15000	0	0	A	102345	D		0	17	0																						"Rpt Realty"	RPT	6798	136908486	MD	0004-12-31	67	h	"Ohlberg Heather"	"19 W 44Th Street, Suite 1002"		"New York"	NY	10036		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1757375	2	842183	3	000084218323000075	"2023-12-14 20:45:36"	wk-form4_1702604727.xml	4	2023-12-12	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2023-12-12	M	0	50000	0	0	A	182555	D		0	38	0																						"Rpt Realty"	RPT	6798	136908486	MD	0004-12-31	67	h	"Collier Timothy"	"19 W 44Th Street, Suite 1002"		"New York"	NY	10036		0	1	0	0	EVP-Leasing		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1743632	3	842183	3	000084218323000074	"2023-12-14 20:45:18"	wk-form4_1702604708.xml	4	2023-12-12	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2023-12-12	M	0	80000	0	0	A	282027	D		0	40	0																						"Rpt Realty"	RPT	6798	136908486	MD	0004-12-31	67	h	"Fitzmaurice Michael"	"19 W 44Th Street"	"Suite 1002"	"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1539276	6	842183	3	000084218323000073	"2023-12-14 20:44:56"	wk-form4_1702604687.xml	4	2023-12-12	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2023-12-12	M	0	550000	0	0	A	1244175	D		0	79	0																						"Rpt Realty"	RPT	6798	136908486	MD	0004-12-31	67	h	"Harper Brian"	"19 W 44Th Street"	"Suite 1002"	"New York"	NY	10036		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1743632	3	842183	3	000084218321000076	"2021-06-23 16:55:22"	wf-form4_162448170913681.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-06-21	S	0	4600	13.24	60904	D	165475	D		0	-3	0																						"Rpt Realty"	RPT	6798	136908486	MD	0004-12-31	67	h	"Fitzmaurice Michael"	"19 W 44Th Street"	"Suite 1002"	"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1812427	1	842183	3	000084218321000074	"2021-06-23 16:51:43"	wf-form4_162448148742761.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-06-21	S	0	1375	13.26	18233	D	34272	D		0	-4	0																						"Rpt Realty"	RPT	6798	136908486	MD	0004-12-31	67	h	"Ohlberg Heather"	"19 W 44Th Street, Suite 1002"		"New York"	NY	10036		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1757375	2	842183	3	000084218321000072	"2021-06-23 16:48:52"	wf-form4_162448131505171.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-06-21	S	0	3356	12.95	43460	D	70499	D		0	-5	0																						"Rpt Realty"	RPT	6798	136908486	MD	0004-12-31	67	h	"Collier Timothy"	"19 W 44Th Street, Suite 1002"		"New York"	NY	10036		0	1	0	0	EVP-Leasing		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1408826	8	842183	3	000084218321000070	"2021-06-23 16:46:49"	wf-form4_162448119460925.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-06-21	S	0	2460	12.9	31734	D	33621	D		0	-7	0																						"Rpt Realty"	RPT	6798	136908486	MD	0004-12-31	67	h	"Merk Raymond J."	"19 W 44Th Street"	"Suite 1002"	"New York"	NY	10036		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217195	17	842183	3	000084218320000059	"2020-05-18 17:43:48"	wf-form4_158983820281072.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-05-14	P	0	7000	4.96	34720	A	22258	D		0	46	0																	C		0	0000	t	"Rpt Realty"	RPT	6798	136908486	MD	0004-12-31	67	h	"Federico Richard L"	"C/o Rpt Realty"	"19 44Th Street, Suite 1002"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1239669	22	842183	3	000084218320000057	"2020-05-18 17:42:07"	wf-form4_158983811013603.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-05-14	P	0	5000	4.974	24870	A	33188	D		1	18	0																	C		0	0000	t	"Rpt Realty"	RPT	6798	136908486	MD	0004-12-31	67	h	"Shahon Laurie M"	"C/o Rpt Realty"	"19 W 44Th Street, Suite 1002"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1247063	13	842183	3	000084218320000055	"2020-05-18 17:40:29"	wf-form4_158983801139788.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-05-14	P	0	5000	5	25000	A	17824	D		0	39	0																	C		0	0000	t	"Rpt Realty"	RPT	6798	136908486	MD	0004-12-31	67	h	"Weiss Andrea"	"C/o Rpt Realty"	"19 W 44Th Street, Suite 1002"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1251787	11	842183	3	000084218320000053	"2020-05-18 17:38:13"	wf-form4_158983787605833.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-05-14	P	0	5000	5.16	25800	A	113061	D	"By wife,By pension trust"	0	5	0																	C		0	0000	t	"Rpt Realty"	RPT	6798	136908486	MD	0004-12-31	67	h	"Goldberg Arthur H"	"C/o Rpt Realty"	"19 W 44Th Street, Suite 1002"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204831	13	842183	3	000084218320000051	"2020-05-18 17:35:48"	wf-form4_158983773080426.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-05-15	P	0	5000	4.99	24950	A	12693	D		0	65	0																	C		0	0000	t	"Rpt Realty"	RPT	6798	136908486	MD	0004-12-31	67	h	"Lau Joanna T"	"C/o Rpt Realty"	"19 W 44Th Street, Suite 1002"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1320978	9	842183	3	000084218320000049	"2020-05-18 17:33:14"	wf-form4_158983757610317.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-05-14	P	0	10000	4.88	48800	A	74322	D		0	16	0																	C		0	0000	t	"Rpt Realty"	RPT	6798	136908486	MD	0004-12-31	67	h	"Nettina David J"	"C/o Rpt Realty"	"19 W 44Th Street, Suite 1002"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
