sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1397565	14	748268	447	000155479523000004	"2023-01-06 16:22:44"	ownership.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Stock"	2023-01-04	P	0	1800	0.922778	1661	A	12962007	D		1	0	0																						"Red Cat Holdings, Inc."	RCAT	7372	860490034	NV	0004-04-30	73	i	"Thompson Jeffrey M"	"15 Avenida Munoz Rivera"	"Ste 2200"	"San Juan"	PR	00909	"Puerto Rico"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397565	14	748268	447	000155479522000411	"2022-12-28 16:53:50"	ownership.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Common Stock"	2022-12-28	P	0	2000	0.84325	1687	A	12960207	D		0	0	0																						"Red Cat Holdings, Inc."	RCAT	7372	860490034	NV	0004-04-30	73	i	"Thompson Jeffrey M"	"15 Avenida Munoz Rivera"	"Ste 2200"	"San Juan"	PR	00909	"Puerto Rico"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397565	14	748268	447	000155479522000409	"2022-12-23 19:04:54"	ownership.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Common Stock"	2022-12-22	P	0	3300	0.791818	2613	A	12958207	D		1	0	0																						"Red Cat Holdings, Inc."	RCAT	7372	860490034	NV	0004-04-30	73	i	"Thompson Jeffrey M"	"15 Avenida Munoz Rivera"	"Ste 2200"	"San Juan"	PR	00909	"Puerto Rico"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397565	14	748268	447	000155479522000407	"2022-12-22 17:30:53"	ownership.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	P	0	3527	0.886514	3127	A	12954907	D		1	0	0																						"Red Cat Holdings, Inc."	RCAT	7372	860490034	NV	0004-04-30	73	i	"Thompson Jeffrey M"	"15 Avenida Munoz Rivera"	"Ste 2200"	"San Juan"	PR	00909	"Puerto Rico"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397565	14	748268	447	000155479522000263	"2022-08-02 12:27:30"	ownership.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Common Stock"	2022-07-29	P	0	11600	2.16112	25069	A	12699068	D		0	0	0	0																					"Red Cat Holdings, Inc."	RCAT	7372	860490034	NV	0004-04-30	73	i	"Thompson Jeffrey M"	"15 Avenida Munoz Rivera"	"Ste 2200"	"San Juan"	PR	00909	"Puerto Rico"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397565	13	748268	447	000155479522000159	"2022-04-22 17:10:11"	ownership.xml	4	2022-04-19	0	1	0	000000000000000000	0	"Common Stock"	2022-04-19	P	0	5500	1.99182	10955	A	12687468	D		1	0	0																						"Red Cat Holdings, Inc."	RCAT	7372	860490034	NV	0004-04-30	73	i	"Thompson Jeffrey M"	"5 Shell Castle Club"		"Palmas Del Mar"	PR	00791	"Puerto Rico"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397565	13	748268	447	000155479522000155	"2022-04-20 15:58:56"	ownership.xml	4	2022-04-18	0	1	0	000000000000000000	0	"Common Stock"	2022-04-18	P	0	2500	1.912	4780	A	12676968	D		0	0	0	0																					"Red Cat Holdings, Inc."	RCAT	7372	860490034	NV	0004-04-30	73	i	"Thompson Jeffrey M"	"5 Shell Castle Club"		"Palmas Del Mar"	PR	00791	"Puerto Rico"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397565	13	748268	447	000155479522000123	"2022-03-29 08:03:29"	ownership.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Stock"	2022-03-25	P	0	1500	2.08333	3125	A	12674468	D		1	0	0	0																					"Red Cat Holdings, Inc."	RCAT	7372	860490034	NV	0004-04-30	73	i	"Thompson Jeffrey M"	"5 Shell Castle Club"		"Palmas Del Mar"	PR	00791	"Puerto Rico"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397565	13	748268	447	000155479522000117	"2022-03-24 14:54:21"	ownership.xml	4	2022-03-23	0	0	0	000000000000000000	0	"Common Stock"	2022-03-23	P	0	5000	2.05344	10267	A	12672968	D		1	0	0	0																					"Red Cat Holdings, Inc."	RCAT	7372	860490034	NV	0004-04-30	73	i	"Thompson Jeffrey M"	"5 Shell Castle Club"		"Palmas Del Mar"	PR	00791	"Puerto Rico"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397565	13	748268	447	000155479521000002	"2021-01-05 15:22:00"	ownership.xml	4	2020-12-31	0	0	0	000000000000000000	0	"Common Stock"	2020-12-31	P	0	420	2.66	1117	A	12167968	D		0	0	0	0																C		0	0000		"Red Cat Holdings, Inc."	RCAT	7372	860490034	NV	0004-04-30	73	i	"Thompson Jeffrey M"	"5 Shell Castle Club"		"Palmas Del Mar"	PR	00791	"Puerto Rico"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
