sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1436649	5	816956	3	000112760221015771	"2021-05-06 17:19:10"	form4.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	4617	141.915	655220	D	24456	D		0	-16	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Cohen Heather L"	"C/o Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"EVP CORP HR"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1436649	2	816956	1	000112760213019543	"2013-06-05 10:33:50"	form4.xml	4	2013-06-04	0	0	0	000000000000000000	0	"Common Stock"	2013-06-04	S	0	1200	32.59	39108	D	3387	D	Spouse	0	-26	4544	0	-2	-1	-1	-2	-2	25	38	-2	-3	-2	-1	7	19	24	21	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Cohen Heather L"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"VP CORP HR, DEPUTY GC"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1436649	2	816956	1	000112760213018632	"2013-05-29 16:32:33"	form4.xml	4	2013-05-28	0	1	0	000000000000000000	4	"Common Stock"	2013-05-28	S	0	4514	34.3146	154896	D	0	D		1	-100	5082	-2	0	0	-2	-8	-4	19	36	2	3	7	4	11	29	27	28	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Cohen Heather L"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"VP CORP HR, DEPUTY GC"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1436649	2	816956	1	000112760213012990	"2013-04-02 17:23:42"	form4.xml	4	2013-04-01	0	1	0	000000000000000000	1	"Common Stock"	2013-04-01	S	0	5000	34	170000	D	3687	D		1	-58	4893	0	0	0	-2	-7	-7	0	31	1	2	7	10	22	21	14	31	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Cohen Heather L"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"VP CORP HR, DEPUTY GC"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1436649	2	816956	1	000112760213006707	"2013-02-19 15:53:00"	form4.xml	4	2013-02-15	0	1	0	000000000000000000	2	"Common Stock"	2013-02-15	S	0	3000	30.43	91290	D	3687	D		0	-45	3416	0	0	-2	-1	8	9	2	60	4	4	4	9	19	17	7	17	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Cohen Heather L"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"VP CORP HR, DEPUTY GC"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1436649	2	816956	1	000112760212009699	"2012-03-06 11:30:25"	form4.xml	4	2012-03-05	0	0	0	000000000000000000	0	"Common Stock"	2012-03-05	S	0	1136	29	32944	D	3926	D		0	-22	4486	0	0	-1	0	4	-11	-7	8	-1	-2	2	3	13	28	11	27	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Cohen Heather L"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"VP CORP HR, DEPUTY GC"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1436649	2	816956	1	000112760211016150	"2011-05-13 10:30:21"	form4.xml	4	2011-05-12	0	0	0	000000000000000000	0	"Common Stock"	2011-05-12	S	0	896	28.42	25464	D	2143	D		0	-29	3148	0	-2	-4	-1	-10	-22	-8	-5	2	2	3	10	10	26	33	110	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Cohen Heather L"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"VP CORP HR, DEPUTY GC"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1436649	2	816956	1	000112760211014624	"2011-05-03 14:44:18"	form4.xml	4	2011-04-29	0	1	0	000000000000000000	2	"Common Stock"	2011-04-29	S	0	2200	28.5863	62890	D	3039	D		0	-42	2839	0	0	-1	0	-3	-9	-9	0	1	2	5	7	9	29	27	116	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Cohen Heather L"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"VP CORP HR, DEPUTY GC"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1436649	2	816956	1	000112760210030227	"2010-12-10 14:55:54"	form4.xml	4	2010-12-08	0	0	0	000000000000000000	0	"Common Stock"	2010-12-08	S	0	450	25	11250	D	2143	D		0	-17	2212	0	1	0	0	2	3	5	0	4	16	13	12	28	22	17	6	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Cohen Heather L"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"VP CORP HR, DEPUTY GC"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1436649	2	816956	1	000112760209021129	"2009-10-28 12:02:43"	form4a.xml	4/A	2009-10-26	0	0	0	000000000000000000	0	"Common Stock"	2009-10-26	S	0	1000	22.95	22950	D	1320	D		0	-43	5091	0	-3	-6	-6	-3	-5	3	1	-3	7	16	13	29	75	-1	-19	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Cohen Heather L"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"VP CORP HR, DEPUTY GC"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1436649	2	816956	1	000112760209021107	"2009-10-27 13:51:26"	form4.xml	4	2009-10-26	0	0	0	000000000000000000	0	"Common Stock"	2009-10-26	S	0	1000	22.5	22500	D	1320	D		0	-43	4462	0	1	-2	-4	-3	-3	9	2	0	7	19	14	27	78	-5	-21	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Cohen Heather L"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"VP CORP HR, DEPUTY GC"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1436649	2	816956	1	000112760209005817	"2009-03-04 14:58:56"	form4.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock"	2009-03-03	S	0	800	12.2712	9817	D	2370	S		0	-25	4594	0	-1	-1	1	17	34	46	84														"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Cohen Heather L"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"VP CORP HR, DEPUTY GC"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1436649	2	816956	1	000143664908000004	"2008-09-16 10:04:09"	primary_doc.xml	4	2008-09-15	0	1	0	000000000000000000	1	"COMMON STOCK"	2008-09-15	S	0	4000	31.4011	125604	D	2070	D		0	-66	7451	0	4	1	6	-15	-23	-57	-36	-5	-4	1	-1	13	26	10	44	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Cohen Heather L"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"VP CORP HR, DEPUTY GC"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1436649	2	816956	2	000143108208000002	"2008-08-07 13:15:02"	primary_doc.xml	4	2008-08-06	0	1	0	000000000000000000	1	"common stock"	2008-08-06	S	0	4000	31.3616	125446	D	2070	D		0	-66	0	0																C		0	0000		"Conmed Corp"	CNMED	3845	160977505	NY	0004-12-31	38	d	"Cohen Heather L"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"VP CORP HR, DEPUTY GC"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1436649	2	816956	1	000143664908000003	"2008-07-30 16:19:46"	primary_doc.xml	4	2008-07-30	0	1	0	000000000000000000	1	"common stock"	2008-07-30	S	0	4000	31.03	124120	D	2070	D		0	-66	8215	0	-2	-2	0	3	-26	-49	-43	5	10	21	15	23	30	9	59	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Cohen Heather L"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		0	1	0	0	"VP CORP HR, DEPUTY GC"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
