sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1600778	5	1036044	4	000089924322009263	"2022-03-03 21:14:58"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	42838	19.4044	831247	D	222987	D		1	-16	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Kremen Gary"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1200933	19	1036044	4	000089924321046341	"2021-11-30 20:32:11"	doc4.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Common Stock"	2021-11-26	S	0	16668	22.0151	366947	D	211108	D		1	-7	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Ousley James E"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229295	8	1036044	4	000089924321044438	"2021-11-12 17:56:20"	doc4.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	50000	24.5773	1228863	D	85045	D		1	-37	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Humphreys Steven"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1600778	5	1036044	4	000089924321043729	"2021-11-09 20:47:23"	doc4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	29414	24.4802	720061	D	265825	D		1	-10	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Kremen Gary"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1200933	19	1036044	4	000089924321042885	"2021-11-03 20:18:40"	doc4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	16666	20.7605	345995	D	227776	D		1	-7	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Ousley James E"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1200933	19	1036044	4	000089924321042115	"2021-10-29 20:31:48"	doc4.xml	4	2021-10-27	0	0	0	000000000000000000	0	"Common Stock"	2021-10-27	S	0	16668	18.7067	311803	D	244442	D		1	-6	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Ousley James E"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1600778	5	1036044	4	000089924321040503	"2021-10-18 20:06:45"	doc4.xml	4	2021-10-14	0	0	0	000000000000000000	0	"Common Stock"	2021-10-14	S	0	30000	18.1284	543852	D	295239	D		1	-9	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Kremen Gary"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229295	8	1036044	4	000089924321040158	"2021-10-13 20:36:17"	doc4.xml	4	2021-10-11	0	0	0	000000000000000000	0	"Common Stock"	2021-10-11	S	0	75000	18.3966	1379745	D	132657	D		1	-36	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Humphreys Steven"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1200933	19	1036044	4	000089924321039281	"2021-10-05 18:44:24"	doc4.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	16665	19.1517	319163	D	261110	D		1	-6	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Ousley James E"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1200933	19	1036044	4	000089924321038446	"2021-09-30 19:04:09"	doc4.xml	4	2021-09-28	0	0	0	000000000000000000	0	"Common Stock"	2021-09-28	S	0	16668	18.9899	316524	D	277775	D		1	-6	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Ousley James E"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1200933	19	1036044	4	000089924321036870	"2021-09-21 19:27:30"	doc4.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Common Stock"	2021-09-17	S	0	16665	18.3808	306316	D	294443	D		1	-5	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Ousley James E"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229295	8	1036044	4	000089924321036215	"2021-09-15 21:26:50"	doc4.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	S	0	75000	19.0231	1426734	D	205342	D		1	-27	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Humphreys Steven"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1678757	2	1036044	4	000089924320033650	"2020-12-11 20:05:08"	doc4.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	S	0	15000	7.38	110700	D	137747	D		0	-10	0																	C		0	0000		"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Shapiro Nina B."	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1600778	5	1036044	4	000089924320031456	"2020-11-18 17:20:43"	doc4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	6666	6.75	44996	D	318572	I	"Held by Kremen Family Trust"	0	-2	0																	C		0	0000		"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Kremen Gary"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1678757	2	1036044	4	000089924320023138	"2020-08-20 20:17:13"	doc4.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	S	0	10000	5.13	51300	D	152747	D		0	-6	0																	C		0	0000		"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Shapiro Nina B."	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1250419	1	1036044	1	000117911005009618	"2005-05-12 14:10:45"	edgar.xml	4	2005-04-08	0	0	0	000000000000000000	0	"Common Stock"	2005-04-08	S	0	75	3.21	241	D	0	D		0	-100	0	0																C		0	0000		"Scm Microsystems Inc"	SCMM	3577	770444317	DE	0004-12-31	35	d	"Turner Simon"	"466 Kato Terrace"		Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1292378	1	1036044	1	000117911004012093	"2004-06-02 18:07:04"	edgar.xml	4	2004-05-28	0	1	0	000000000000000000	1	"Common Stock"	2004-05-28	S	0	5000	6.413	32065	D	500	D		0	-91	0																	C		0	0000		"Scm Microsystems Inc"	SCMM	3577	770444317	DE	0004-12-31	35	d	"Overkott Colas"	"466 Kato Terrace"		Fremont	CA	94539		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
