sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1229295	8	1036044	4	000095017023022279	"2023-05-15 17:06:05"	ownership.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	f	5000	6.93	34650	A	149215	D		0	3	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Humphreys Steven"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229295	8	1036044	4	000095017023021349	"2023-05-11 16:52:46"	ownership.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	f	5000	6.94472	34724	A	144215	D		0	4	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Humphreys Steven"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229295	8	1036044	4	000095017023020761	"2023-05-10 21:29:37"	ownership.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	P	f	10000	6.76	67600	A	139215	D		0	8	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Humphreys Steven"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1781002	1	1036044	4	000178100222000055	"2022-05-26 17:49:33"	primary_doc.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	P	0	15487	11.1499	172678	A	2634495	I	"See footnote"	1	1	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Bleichroeder LP"	"1345 Avenue of the Americas"	"47Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1781002	1	1036044	4	000178100222000047	"2022-05-10 16:59:27"	primary_doc.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	P	0	128301	12.0211	1542322	A	2619008	I	"See footnote"	1	5	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Bleichroeder LP"	"1345 Avenue of the Americas"	"47Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1781002	1	1036044	4	000178100222000043	"2022-04-25 16:28:52"	primary_doc.xml	4	2022-04-21	0	0	0	000000000000000000	0	"Common Stock"	2022-04-21	P	0	102771	12.5909	1293975	A	2490707	I	"See footnote"	1	4	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Bleichroeder LP"	"1345 Avenue of the Americas"	"47Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1781002	1	1036044	4	000178100222000031	"2022-03-16 16:02:31"	primary_doc.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	0	24606	14.9834	368682	A	2387936	I	"See footnote"	0	1	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Bleichroeder LP"	"1345 Avenue of the Americas"	"47Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1540963	3	1036044	4	000089924322011202	"2022-03-16 14:41:25"	doc4.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	P	0	6500	15.36	99840	A	91500	D		0	8	0	0																					"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Scarpulla Justin"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1781002	1	1036044	4	000178100222000028	"2022-03-08 17:08:37"	primary_doc.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	P	0	166941	15.1244	2524888	A	2363330	I	"See footnote"	1	8	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Bleichroeder LP"	"1345 Avenue of the Americas"	"47Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1600778	5	1036044	4	000089924322009263	"2022-03-03 21:14:58"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	42838	19.4044	831247	D	222987	D		1	-16	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Kremen Gary"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1200933	19	1036044	4	000089924321046341	"2021-11-30 20:32:11"	doc4.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Common Stock"	2021-11-26	S	0	16668	22.0151	366947	D	211108	D		1	-7	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Ousley James E"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229295	8	1036044	4	000089924321044438	"2021-11-12 17:56:20"	doc4.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	50000	24.5773	1228863	D	85045	D		1	-37	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Humphreys Steven"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1600778	5	1036044	4	000089924321043729	"2021-11-09 20:47:23"	doc4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	29414	24.4802	720061	D	265825	D		1	-10	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Kremen Gary"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1200933	19	1036044	4	000089924321042885	"2021-11-03 20:18:40"	doc4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	16666	20.7605	345995	D	227776	D		1	-7	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Ousley James E"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1200933	19	1036044	4	000089924321042115	"2021-10-29 20:31:48"	doc4.xml	4	2021-10-27	0	0	0	000000000000000000	0	"Common Stock"	2021-10-27	S	0	16668	18.7067	311803	D	244442	D		1	-6	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Ousley James E"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1600778	5	1036044	4	000089924321040503	"2021-10-18 20:06:45"	doc4.xml	4	2021-10-14	0	0	0	000000000000000000	0	"Common Stock"	2021-10-14	S	0	30000	18.1284	543852	D	295239	D		1	-9	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Kremen Gary"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229295	8	1036044	4	000089924321040158	"2021-10-13 20:36:17"	doc4.xml	4	2021-10-11	0	0	0	000000000000000000	0	"Common Stock"	2021-10-11	S	0	75000	18.3966	1379745	D	132657	D		1	-36	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Humphreys Steven"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1200933	19	1036044	4	000089924321039281	"2021-10-05 18:44:24"	doc4.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	16665	19.1517	319163	D	261110	D		1	-6	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Ousley James E"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
