sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1246206	5	1979330	2	000143774924017247	"2024-05-16 14:29:14"	rdgdoc.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	P	0	1000	15.7099	15710	A	27988	D	"By 401(k)"	0	4	0	0																					"Nb Bancorp, Inc."	NBBK	6036	932560883		0004-12-31	60	h	"Evangelista Paul A"	"1063 Great Plain Ave"		Needham	MA	02492		0	1	0	0	"EVP, Dir Spec. Bank. Ctr."		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1722126	3	1979330	2	000143774924015678	"2024-05-09 16:10:41"	rdgdoc.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	3095	15.05	46580	A	3424	I	"By 401(k)"	0	941	0																						"Nb Bancorp, Inc."	NBBK	6036	932560883		0004-12-31	60	h	"Lapointe Jean-Pierre"	"1063 Great Plain Ave"		Needham	MA	02492		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1394431	4	1979330	2	000143774924014216	"2024-05-01 18:08:37"	rdgdoc.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	6900	14.5	100050	A	86900	D	"By 401(k),By IRA"	0	9	0																						"Nb Bancorp, Inc."	NBBK	6036	932560883		0004-12-31	60	h	"Rinaldi Salvatore J"	"1063 Great Plain Ave"		Needham	MA	02492		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1222378	31	1979330	2	000143774924013934	"2024-04-30 15:11:07"	rdgdoc.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	P	0	15000	14.5901	218852	A	125000	D	"By 401(k),By IRA"	0	14	0	0																					"Nb Bancorp, Inc."	NBBK	6036	932560883		0004-12-31	60	h	"Campanelli Joseph P"	"1063 Great Plain Ave"		Needham	MA	02492		1	1	0	1	"Pres, CEO"	"Chairman of the Board"	0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1722126	3	1979330	2	000143774924009010	"2024-03-22 14:18:14"	rdgdoc.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	P	0	200	13.8	2760	A	300	D		0	200	0	0																					"Nb Bancorp, Inc."	NBBK	6036	932560883		0004-12-31	60	h	"Lapointe Jean-Pierre"	"1063 Great Plain Ave"		Needham	MA	02492		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1214401	16	1979330	2	000143774924008485	"2024-03-19 15:16:18"	rdgdoc.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	P	0	10000	13.5	135000	A	10100	D		0	10000	0	0																					"Nb Bancorp, Inc."	NBBK	6036	932560883		0004-12-31	60	h	"Nolan Joseph R Jr"	"1063 Great Plain Ave"		Needham	MA	02492		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	2003625	1	1979330	2	000143774924007489	"2024-03-12 17:03:33"	rdgdoc.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	P	0	3540	13.9889	49521	A	3616	D		0	4658	0																						"Nb Bancorp, Inc."	NBBK	6036	932560883		0004-12-31	60	h	"Jackson Angela"	"1063 Great Plain Ave"		Needham	MA	02492		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1222378	31	1979330	2	000143774924007342	"2024-03-11 17:31:26"	rdgdoc.xml	4/A	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	P	0	4000	13.8476	55390	A	110000	D	"By 401(k),By IRA"	0	4	0																						"Nb Bancorp, Inc."	NBBK	6036	932560883		0004-12-31	60	h	"Campanelli Joseph P"	"1063 Great Plain Ave"		Needham	MA	02492		1	1	0	1	"Pres, CEO"	"Chairman of the Board"	0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1222378	31	1979330	2	000143774924007308	"2024-03-11 13:26:46"	rdgdoc.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	P	0	4000	13.85	55400	A	110000	D	"By 401(k),By IRA"	0	4	0	0																					"Nb Bancorp, Inc."	NBBK	6036	932560883		0004-12-31	60	h	"Campanelli Joseph P"	"1063 Great Plain Ave"		Needham	MA	02492		1	1	0	1	"Pres, CEO"	"Chairman of the Board"	0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1246206	5	1979330	2	000143774924006754	"2024-03-06 10:08:29"	rdgdoc.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	P	0	2500	13.968	34920	A	26988	D	"By 401(k)"	0	10	0	0																					"Nb Bancorp, Inc."	NBBK	6036	932560883		0004-12-31	60	h	"Evangelista Paul A"	"1063 Great Plain Ave"		Needham	MA	02492		0	1	0	0	"EVP, Dir Spec. Bank. Ctr."		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
