sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1040060	2	55772	1	000104006012000003	"2012-08-13 13:08:52"	edgar.xml	4	2012-08-09	0	1	0	000000000000000000	0	"CLASS B COMMON STOCK"	2012-08-09	S	0	50000	11.1275	556375	D	129458	D	"WIFE,DA HABIG TRUST"	0	-28	0	0																C	B	0	0000		"Kimball International Inc"	KBALB	2520	350514506	IN	0004-06-30	25	d	"Habig Douglas A"	"1600 Royal Street"		Jasper	IN	47549		1	1	0	0	COB		1	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1040060	2	55772	1	000104006006000022	"2006-12-15 12:32:36"	edgar.xml	4	2006-12-13	0	1	0	000000000000000000	0	"CLASS B COMMON STOCK"	2006-12-13	S	0	24407	24.2328	591450	D	342178	D	"WIFE,FAMILY TRUST,DA HABIG TRUST"	0	-7	5231	0	-2	-1	0	0	-21	-46	-43	5	5	4	1	34	58	154	85	C	B	0	0000		"Kimball International Inc"	KBALB	2520	350514506	IN	0004-06-30	25	d	"Habig Douglas A"	"1600 Royal Street"		Jasper	IN	47549		1	1	0	0	COB		1	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1040060	2	55772	1	000104006006000021	"2006-12-13 12:13:25"	edgar.xml	4	2006-12-11	0	1	0	000000000000000000	0	"CLASS B COMMON STOCK"	2006-12-11	S	0	123136	24.1953	2979307	D	366585	D	"WIFE,FAMILY TRUST,DA HABIG TRUST"	1	-25	5325	0	1	4	1	4	-20	-41	-39	0	5	-2	-3	28	50	141	76	C	B	0	0000		"Kimball International Inc"	KBALB	2520	350514506	IN	0004-06-30	25	d	"Habig Douglas A"	"1600 Royal Street"		Jasper	IN	47549		1	1	0	0	COB		1	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1040060	2	55772	1	000104006006000020	"2006-12-11 10:34:17"	edgar.xml	4	2006-12-08	0	1	0	000000000000000000	0	"CLASS B COMMON STOCK"	2006-12-08	S	0	43135	24.3201	1049050	D	489721	M	"WIFE,FAMILY TRUST,DA HABIG TRUST,CHILD"	0	-8	5435	0	0	0	1	5	-19	-40	-42	1	4	0	-4	39	54	142	81	C	B	0	0000		"Kimball International Inc"	KBALB	2520	350514506	IN	0004-06-30	25	d	"Habig Douglas A"	"1600 Royal Street"		Jasper	IN	47549		1	1	0	0	COB		1	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1040060	2	55772	1	000104006006000019	"2006-12-08 12:03:07"	edgar.xml	4	2006-12-06	0	1	0	000000000000000000	6	"CLASS B COMMON STOCK"	2006-12-06	S	0	26870	24.0652	646631	D	532856	I	"WIFE,FAMILY TRUST,DA HABIG TRUST,CHILD"	1	-5	5502	0	0	-1	4	3	-21	-39	-39	4	4	-2	-2	39	54	142	80	C	B	0	0000		"Kimball International Inc"	KBALB	2520	350514506	IN	0004-06-30	25	d	"Habig Douglas A"	"1600 Royal Street"		Jasper	IN	47549		1	1	0	0	COB		1	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1040060	2	55772	1	000104006006000018	"2006-12-06 13:11:30"	edgar.xml	4	2006-12-04	0	1	0	000000000000000000	6	"CLASS B COMMON STOCK"	2006-12-04	S	0	19700	23.923	471282	D	559726	I	"WIFE,FAMILY TRUST,DA HABIG TRUST,CHILD"	1	-3	5808	0	0	1	1	7	-14	-38	-39	0	-1	0	3	41	49	131	79	C	B	0	0000		"Kimball International Inc"	KBALB	2520	350514506	IN	0004-06-30	25	d	"Habig Douglas A"	"1600 Royal Street"		Jasper	IN	47549		1	1	0	0	COB		1	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1040060	2	55772	1	000104006006000017	"2006-12-05 09:41:19"	edgar.xml	4	2006-12-01	0	1	0	000000000000000000	6	"CLASS B COMMON STOCK"	2006-12-01	S	0	5400	24.296	131198	D	579426	I	"WIFE,FAMILY TRUST,DA HABIG TRUST,CHILD"	1	-1	5850	0	2	3	3	7	-16	-37	-39	1	-4	-1	1	35	50	129	72	C	B	0	0000		"Kimball International Inc"	KBALB	2520	350514506	IN	0004-06-30	25	d	"Habig Douglas A"	"1600 Royal Street"		Jasper	IN	47549		1	1	0	0	COB		1	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1040060	2	55772	1	000104006006000016	"2006-11-27 12:43:51"	edgar.xml	4	2006-11-22	0	1	0	000000000000000000	6	"CLASS B COMMON STOCK"	2006-11-22	S	0	28797	24.4887	705202	D	584826	I	"WIFE,FAMILY TRUST,DA HABIG TRUST,CHILD"	1	-5	5476	0	-5	-4	-5	3	-13	-44	-44	-1	1	-4	14	46	70	134	77	C	B	0	0000		"Kimball International Inc"	KBALB	2520	350514506	IN	0004-06-30	25	d	"Habig Douglas A"	"1600 Royal Street"		Jasper	IN	47549		1	1	0	0	COB		1	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1040060	2	55772	1	000104006006000015	"2006-11-22 08:33:10"	edgar.xml	4	2006-11-21	0	1	0	000000000000000000	6	"CLASS B COMMON STOCK"	2006-11-21	S	0	32500	24.5087	796533	D	613623	I	"WIFE,FAMILY TRUST,DA HABIG TRUST,CHILD"	0	-5	5912	0	-1	-2	-6	1	-14	-44	-44	0	3	1	22	43	72	132	87	C	B	0	0000		"Kimball International Inc"	KBALB	2520	350514506	IN	0004-06-30	25	d	"Habig Douglas A"	"1600 Royal Street"		Jasper	IN	47549		1	1	0	0	COB		1	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1040060	2	55772	1	000104006006000014	"2006-11-21 13:40:57"	edgar.xml	4	2006-11-17	0	1	0	000000000000000000	6	"CLASS B COMMON STOCK"	2006-11-17	S	0	45732	24.3806	1114972	D	646123	I	"WIFE,FAMILY TRUST,DA HABIG TRUST,CHILD"	1	-7	5840	0	1	0	-5	3	-8	-43	-45	0	2	-2	24	37	73	132	88	C	B	0	0000		"Kimball International Inc"	KBALB	2520	350514506	IN	0004-06-30	25	d	"Habig Douglas A"	"1600 Royal Street"		Jasper	IN	47549		1	1	0	0	COB		1	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
