sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1297190	11	1286613	1	000128661324000018	"2024-03-07 17:28:16"	form4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	32803	10.0524	329750	D	53163	D		1	-38	0																						"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Morrow J Barry"	"C/O Lincoln Educational Services Corpora"	"14 Sylvan Way, Ste A"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1297190	11	1286613	1	000128661324000016	"2024-03-05 17:02:06"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	21945	9.95182	218393	D	85966	D		1	-20	0																						"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Morrow J Barry"	"C/O Lincoln Educational Services Corpora"	"14 Sylvan Way, Ste A"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1297190	11	1286613	1	000128661324000008	"2024-02-29 18:06:26"	form4.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	20252	10.0504	203540	D	107911	D		1	-16	0																						"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Morrow J Barry"	"C/O Lincoln Educational Services Corpora"	"14 Sylvan Way, Ste A"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1297190	11	1286613	1	000128661323000046	"2023-08-15 18:39:28"	form4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	22047	8.64443	190584	D	128163	D		1	-15	0																						"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Morrow J Barry"	"C/O Lincoln Educational Services Corpora"	"14 Sylvan Way, Ste A"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1297190	11	1286613	1	000128661323000044	"2023-08-11 17:55:13"	form4.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	31000	8.8729	275060	D	150210	D		1	-17	0																						"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Morrow J Barry"	"C/O Lincoln Educational Services Corpora"	"14 Sylvan Way, Ste A"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1297190	11	1286613	1	000128661323000038	"2023-06-15 17:55:12"	form4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	11	6.49	74	D	181210	D		0	0	0																						"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Morrow J Barry"	"C/O Lincoln Educational Services Corpora"	"14 Sylvan Way, Ste A"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1297190	11	1286613	1	000114036123029932	"2023-06-14 21:30:34"	form4.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	22867	6.41004	146581	D	192642	D		1	-11	0																						"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Morrow J Barry"	"C/O Lincoln Educational Services Corpora"	"14 Sylvan Way, Ste A"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1297190	11	1286613	1	000128661323000036	"2023-06-09 18:34:36"	form4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	22867	6.745	154241	D	226926	D		1	-9	0																						"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Morrow J Barry"	"C/O Lincoln Educational Services Corpora"	"14 Sylvan Way, Ste A"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1297190	7	1286613	1	000156761920016777	"2020-09-16 14:39:22"	doc1.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	S	0	20000	6.87612	137522	D	211880	D		1	-9	0	0																C		0	0000		"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Morrow J Barry"	"C/o Lincoln Educational Services Corpora"	"200 Executive Drive, Ste 340"	"West Orange"	NJ	07052		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1297190	7	1286613	1	000156761919022768	"2019-12-09 14:14:14"	doc1.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	P	0	2000	1.9	3800	A	209838	D		0	1	0	0																C		0	0000		"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Morrow J Barry"	"C/o Lincoln Educational Services Corpora"	"200 Executive Drive, Ste 340"	"West Orange"	NJ	07052		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
24	45	1297190	9	1286686	1	000120919106014721	"2006-03-02 16:59:35"	doc4.xml	4	2006-03-01	1	1	0	000000000000000000	0	"Common Stock"	2006-03-01	M	0	606582	11.5904	7030557	A	0	S		0	-100	0	0																					"Collegiate Funding Services Inc"	CFSI	6141	43649118	DE	0004-12-31	61	h	"Morrow J Barry"	"Collegiate Funding Services"	"10304 Spotsylvania Avenue"	Fredericksburg	VA	22408		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1297190	9	1286686	1	000120919105038170	"2005-07-22 11:15:26"	doc4.xml	4	2005-07-21	0	0	0	000000000000000000	0	"Common stock"	2005-07-21	S	0	8847	14.2898	126422	D	356490	D		0	-2	0	0																C		0	0000		"Collegiate Funding Services Inc"	CFSI	6141	43649118	DE	0004-12-31	61	h	"Morrow J Barry"	"Collegiate Funding Services"	"10304 Spotsylvania Avenue"	Fredericksburg	VA	22408		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1297190	9	1286686	1	000120919105011256	"2005-02-22 10:55:55"	doc4.xml	4	2005-02-17	0	0	0	000000000000000000	0	"Common Stock"	2005-02-17	P	0	1000	14.45	14450	A	6000	I	"See Footnote"	0	20	0	0																C		0	0000		"Collegiate Funding Services Inc"	CFSI	6141	43649118	DE	0004-12-31	61	h	"Morrow J Barry"	"Collegiate Funding Services"	"10304 Spotsylvania Avenue"	Fredericksburg	VA	22408		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1297190	9	1286686	1	000120919105010250	"2005-02-16 16:43:06"	doc4.xml	4	2005-02-16	0	0	0	000000000000000000	0	"Common Stock"	2005-02-16	P	0	3000	14.73	44190	A	5000	I	"See Footnote"	0	150	0																	C		0	0000		"Collegiate Funding Services Inc"	CFSI	6141	43649118	DE	0004-12-31	61	h	"Morrow J Barry"	"Collegiate Funding Services"	"10304 Spotsylvania Avenue"	Fredericksburg	VA	22408		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
