sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1387738	3	1363829	2	000136382923000193	"2023-11-08 17:20:38"	wk-form4_1699482028.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-07	P	0	45000	227.18	10223100	A	656022	D	"By Rock Pigeon Limited"	0	7	0																						"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"Silvester Dominic Francis Michael"	"P.O. Box Hm 2267, Windsor Place"	"3Rd Floor, 22 Queen Street"	Hamilton	D0	"HM JX"	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1387738	3	1363829	2	000136382922000206	"2022-11-09 16:14:53"	wf-form4_166802845582015.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-11-07	P	0	26000	190.082	4942128	A	611022	I	"By Rock Pigeon Limited"	0	4	0																						"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"Silvester Dominic Francis Michael"	"P.O. Box Hm 2267, Windsor Place"	"3Rd Floor, 22 Queen Street"	Hamilton	D0	"HM JX"	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	928635	8	1363829	2	000136382921000169	"2021-09-08 17:10:50"	wf-form4_163113542695639.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-09-03	P	0	2000	223.88	447760	A	163306	D	"By self-directed pension plan,By spouse,"	0	1	0																						"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"Campbell Robert J"	"565 Fifth Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1654705	1	1363829	2	000136382920000124	"2020-05-18 16:34:37"	wf-form4_158983405938561.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-05-14	P	0	4000	123.5	494000	A	12542	D		0	47	0																	C		0	0000		"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"Gerhardt Hans-Peter"	"C/o 22 Queen Street, Windsor Place"	"3Rd Floor"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1634780	2	1363829	2	000136382920000078	"2020-03-20 17:03:33"	wf-form4_158473819545499.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Depositary Shares, each 1/1000th in Series E Preferred Share"	2020-03-18	P	0	1000	15.16	15160	A	1000	D		0	32767	0																	DR	E	0	0000		"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"Becker Bernard F."	"C/o 22 Queen Street, Windsor Place"	"3Rd Floor"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1654705	1	1363829	2	000136382919000095	"2019-05-30 16:08:07"	wf-form4_155924687203290.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-05-28	P	0	6000	166.9	1001400	A	7887	D		0	318	0																	C		0	0000		"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"Gerhardt Hans-Peter"	"C/o 22 Queen Street, Windsor Place"	"3Rd Floor"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1387738	3	1363829	2	000136382919000043	"2019-03-13 17:29:16"	wf-form4_155251254150632.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-03-11	P	0	27775	169.885	4718545	A	533507	I	"By Rock Pigeon Limited"	1	5	0																	C		0	0000		"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"Silvester Dominic Francis Michael"	"P.O. Box Hm 2267, Windsor Place"	"3Rd Floor, 22 Queen Street"	Hamilton	D0	"HM JX"	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1635347	2	1363829	2	000136382919000042	"2019-03-13 17:28:32"	wf-form4_155251249752806.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-03-12	P	0	5820	171.25	996675	A	20866	D		0	39	0																	C		0	0000		"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"Gregory Orla"	"C/o Enstar Group Limited"	"Windsor Place, 3Rd Floor, 22 Queen St."	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1677600	2	1363829	2	000136382919000041	"2019-03-12 16:36:59"	wf-form4_155242300558258.xml	4	2019-03-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-03-08	P	0	1500	160.52	240780	A	4521	D		0	50	0																	C		0	0000		"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"Bowker Guy Thomas Anthony"	"C/o 22 Queen Street"	"Windsor Place, 3Rd Floor"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1387739	3	1363829	2	000136382919000036	"2019-03-08 16:11:39"	wf-form4_155207948592211.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-03-06	P	0	6000	167.41	1004460	A	201335	I	"By the Elbow Trust"	0	3	0																	C		0	0000		"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"O'Shea Paul James"	"P.O. Box Hm 2267, Windsor Place"	"3Rd Floor, 22 Queen Street"	Hamilton	D0	"HM JX"	Bermuda	1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
