sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1332638	1	1363829	2	000095017023062509	"2023-11-13 09:00:28"	ownership.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-07	S	f	95000	227.18	21582100	D	1451196	I	"See Note"	0	-6	0	0																					"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"Stone Point Capital LLC"	"Stone Point Capital LLC"	"20 Horseneck Lane"	Greenwich	CT	06830-6327		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1654502	1	1363829	2	000136382923000197	"2023-11-09 16:58:35"	wk-form4_1699567104.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-07	S	0	741735	227.183	168509508	D	379	I	"By CPPIB Epsilon Ontario Limited Partner"	0	-100	0																						"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"Winslow Poul Albaek"	"One Queen Street East, Suite 2500"		Toronto	A6	"M5C 2W5"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1780142	1	1363829	2	000136382922000207	"2022-11-09 16:15:24"	wf-form4_166802849934518.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-11-07	S	0	6900	187.723	1295286	D	9249	D		0	-43	0																						"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"Al Obaidat Nazar"	"C/o 22 Queen Street"	"Windsor Place, 3Rd Floor"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1332638	1	1363829	2	000120919122028619	"2022-05-12 18:04:39"	doc4.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-05-10	S	0	89790	222.74	19999825	D	1546196	I	"See Note"	0	-5	0																						"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"Stone Point Capital LLC"	"Stone Point Capital LLC"	"20 Horseneck Lane"	Greenwich	CT	06830-6327		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	928635	2	1363829	2	000136382918000108	"2018-08-27 16:21:01"	wf-form4_153540124478108.xml	4	2018-08-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-08-24	S	0	200	213	42600	D	162506	I	"By children,By self-directed pension pla"	0	0	0																	C		0	0000		"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"Campbell Robert J"	"360 Madison Avenue, Suite 20"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1709412	1	1363829	2	000136382917000082	"2017-06-20 17:07:43"	wf-form4_149799284744162.xml	4	2017-06-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-06-16	S	0	791	197	155827	D	2262	D		0	-26	0																	C		0	0000		"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"Brockman Paul Michael James"	"C/o 22 Queen Street"	"Windsor Place, 3Rd Floor"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"Pres, CEO, Enstar (US)"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1406540	5	1363829	2	000076999316001782	"2016-09-19 19:55:15"	ownershipdoc09112016093332.xml	4	2016-09-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-09-15	S	f	343487	158.5	54442690	D	322061	I	"See footnotes"	0	-52	3238	0	0	0	2	4	24	21		0	-4	-3	-5	4	1	6	15	C		0	0000		"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"Rajpal Sumit"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1387739	2	1363829	2	000162828016014978	"2016-04-29 08:35:29"	wf-form4a_146193331248803.xml	4/A	2014-01-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-01-02	S	0	3500	137.65	481776	D	261743	I	"By the Elbow Trust"	0	-1	4064	0	0	1	0	-1	7	6		-1	-2	-1	-2	5	1	11	22	C		0	0000		"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"O'Shea Paul James"	"P.O. Box Hm 2267, Windsor Place"	"3Rd Floor, 22 Queen Street"	Hamilton	D0	"HM JX"	Bermuda	1	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1387740	3	1363829	2	000162828016014977	"2016-04-29 08:35:06"	wf-form4a_146193329233967.xml	4/A	2014-01-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-01-02	S	0	3400	137.636	467963	D	349575	I	"By Hove Investments Holding Ltd."	0	-1	4064	0	0	1	0	-1	7	6		-1	-2	-1	-2	5	1	11	22	C		0	0000		"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"Packer Nicholas Andrew"	"P.O. Box Hm 2267, Windsor Place,"	"3Rd Floor, 22 Queen Street"	Hamilton	D0	"HM JX"	Bermuda	0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1387738	3	1363829	2	000120919116106933	"2016-03-08 16:14:09"	doc4.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-03-04	S	0	741735	150	111260250	D	490732	I	"By the Right Trust"	0	-60	4901	0	0	0	1	0	-4	3	20	0	1	5	7	5	7	16	23	C		0	0000		"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"Silvester Dominic Francis Michael"	"P.O. Box Hm 2267, Windsor Place"	"3Rd Floor, 22 Queen Street"	Hamilton	D0	"HM JX"	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1442289	1	1363829	2	000114036115023267	"2015-06-04 17:22:33"	doc1.xml	4	2015-06-03	1	0	0	000000000000000000	0	"Ordinary Stock, par value $1.00/share (""Ordinary Shares"")"	2015-06-03	S	0	1501211	140	210169540	D	0	I	"See Footnote"	0	-100	3678	-2	-1	-1	2	0	-6	-1	0	5	6	6	13	14	10	13	20	C		0	0000		"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"First Reserve Fund Xii LP"	"C/o First Reserve"	"One Lafayette Place"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1387741	2	1363829	2	000120919115024592	"2015-03-10 16:28:46"	doc4.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-03-09	S	0	25000	137.044	3426112	D	66814	D		0	-27	3687	-1	0	0	3	4	15	10	18	-1	-1	0	-2	-5	-2	5	12	C		0	0000		"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"Harris Richard John"	"P.O. Box Hm 2267, Windsor Place"	"3Rd Floor, 22 Queen Street"	Hamilton	D0	"HM JX"	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1387740	3	1363829	2	000120919114018859	"2014-03-10 16:21:29"	doc4.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-03-06	S	0	5044	130.084	656144	D	319801	I	"By Hove Investments Holding Ltd."	1	-2	4144	3	0	0	2	-2	9	4	3	2	4	5	0	-5	-2	6	34	C		0	0000		"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"Packer Nicholas Andrew"	"P.O. Box Hm 2267, Windsor Place,"	"3Rd Floor, 22 Queen Street"	Hamilton	D0	"HM JX"	Bermuda	0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
