sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1350166	11	1318484	216	000110465923123332	"2023-12-04 19:01:04"	tm2332037-1_4seq1.xml	4	2023-11-30	0	0	0	000000000000000000	1	"Common Stock"	2023-11-30	S	0	12000	23.86	286320	D	49454	I	"By Macellum Home Fund, LP"	0	-20	0																						"Citi Trends Inc"	CTRN	5600	522150697	DE	0004-02-02	56	g	"Duskin Jonathan"	"Macellum Capital Management, LLC"	"60 Broad Street, Suite 3825"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1350166	11	1318484	216	000110465923096626	"2023-08-29 20:28:29"	tm2325060-1_4seq1.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	S	0	11317	23.0378	260718	D	61454	D	"By Macellum Home Fund, LP"	1	-16	0																						"Citi Trends Inc"	CTRN	5600	522150697	DE	0004-02-02	56	g	"Duskin Jonathan"	"Macellum Capital Management, LLC"	"60 Broad Street, Suite 3825"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1350166	10	1318484	216	000092189519002923	"2019-12-04 14:11:11"	form411142003_12032019.xml	4	2019-12-02	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2019-12-02	S	0	2100	20.65	43365	D	491300	I	"By Macellum SPV III, LP"	0	0	0	0																C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697	DE	0004-02-02	56	g	"Duskin Jonathan"	"Macellum Capital Management, LLC"	"99 Hudson Street, 5Th Floor"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1350166	10	1318484	216	000092189519002395	"2019-09-11 14:18:15"	form411142003_09112019.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-09-09	S	0	5009	17.4272	87293	D	493400	D	"By Macellum SPV III, LP"	0	-1	0	0																C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697	DE	0004-02-02	56	g	"Duskin Jonathan"	"Macellum Capital Management, LLC"	"99 Hudson Street, 5Th Floor"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1350166	9	883943	1	000156761919001368	"2019-01-18 16:04:41"	doc1.xml	4	2019-01-16	0	0	0	000000000000000000	1	"Common Stock"	2019-01-16	P	0	154714	0.620334	95974	A	4989213	I	"See Footnotes"	1	3	0																	C		0	0000		"Christopher & Banks Corp"	CBK	5621	61195422	DE	0004-03-02	56	g	"Duskin Jonathan"	"C/o Macellum Capital Management, LLC"	"99 Hudson Street, 5Th Floor"	"New York"	NY	10013		1	0	1	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1350166	10	1318484	216	000092189518003353	"2018-12-19 17:26:25"	form411142003_12192018.xml	4	2018-12-17	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2018-12-17	S	0	15000	19.6322	294484	D	494019	I	"By Macellum SPV III, LP"	1	-3	0																	C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697	DE	0004-02-02	56	g	"Duskin Jonathan"	"Macellum Capital Management, LLC"	"99 Hudson Street, 5Th Floor"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1350166	10	1318484	216	000092189518002510	"2018-08-30 18:07:28"	form411142003_08302018.xml	4	2018-08-28	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2018-08-28	S	0	10800	32.5304	351328	D	509019	I	"By Macellum SPV III, LP"	1	-2	0																	C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697	DE	0004-02-02	56	g	"Duskin Jonathan"	"Macellum Capital Management, LLC"	"99 Hudson Street, 5Th Floor"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1350166	9	883943	1	000114036118033251	"2018-07-24 10:58:08"	doc1.xml	4	2018-07-20	0	0	0	000000000000000000	1	"Common Stock"	2018-07-20	P	0	7000	1.034	7238	A	4834499	I	"See Footnotes"	0	0	0	0																C		0	0000		"Christopher & Banks Corp"	CBK	5621	61195422	DE	0004-03-02	56	g	"Duskin Jonathan"	"C/o Macellum Capital Management, LLC"	"99 Hudson Street, 5Th Floor"	"New York"	NY	10013		1	0	1	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1350166	9	883943	1	000114036118032922	"2018-07-19 17:03:18"	doc1.xml	4	2018-07-17	0	0	0	000000000000000000	1	"Common Stock"	2018-07-17	P	0	42890	1.0559	45288	A	4827499	I	"See Footnotes"	1	1	0																	C		0	0000		"Christopher & Banks Corp"	CBK	5621	61195422	DE	0004-03-02	56	g	"Duskin Jonathan"	"C/o Macellum Capital Management, LLC"	"99 Hudson Street, 5Th Floor"	"New York"	NY	10013		1	0	1	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1350166	9	883943	1	000114036118032397	"2018-07-13 16:50:00"	doc1.xml	4	2018-07-11	0	0	0	000000000000000000	1	"Common Stock"	2018-07-11	P	0	63613	1.01179	64363	A	4784609	I	"See Footnotes"	1	1	0																	C		0	0000		"Christopher & Banks Corp"	CBK	5621	61195422	DE	0004-03-02	56	g	"Duskin Jonathan"	"C/o Macellum Capital Management, LLC"	"99 Hudson Street, 5Th Floor"	"New York"	NY	10013		1	0	1	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
