sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1448795	10	1442236	6	000092189522002298	"2022-07-28 19:57:48"	form412364002_07282022.xml	4	2022-07-26	0	0	0	000000000000000000	0	"Common Stock"	2022-07-26	P	0	3242	3.9621	12845	A	2827547	I	"By: Hampstead Park Environmental Service"	0	0	0																						"Quest Resource Holding Corp"	QRHC	4953	510665952	NV	0004-12-31	49	e	"Friedberg Daniel M."	"C/o Hampstead Park Capital Management"	"20 Ballwood Road"	"Old Greenwich"	CT	06870		1	0	1	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1448795	10	1442236	6	000119380522001109	"2022-07-18 20:53:12"	e621840_4-friedberg.xml	4	2022-07-14	0	0	0	000000000000000000	0	"Common Stock"	2022-07-14	P	0	214	3.99	854	A	2824305	I	"By: Hampstead Park Environmental Service"	1	0	0																						"Quest Resource Holding Corp"	QRHC	4953	510665952	NV	0004-12-31	49	e	"Friedberg Daniel M."	"C/o Hampstead Park Capital Management"	"20 Ballwood Road"	"Old Greenwich"	CT	06870		1	0	1	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1448795	10	1442236	6	000092189522002244	"2022-07-15 16:50:55"	form412364002_07152022.xml	4	2022-07-13	0	0	0	000000000000000000	0	"Common Stock"	2022-07-13	P	0	638	3.96	2526	A	2824091	I	"By: Hampstead Park Environmental Service"	0	0	0																						"Quest Resource Holding Corp"	QRHC	4953	510665952	NV	0004-12-31	49	e	"Friedberg Daniel M."	"C/o Hampstead Park Capital Management"	"20 Ballwood Road"	"Old Greenwich"	CT	06870		1	0	1	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1448795	10	1442236	6	000119380522001097	"2022-07-13 21:04:32"	e621835_4-friedberg.xml	4	2022-07-11	0	0	0	000000000000000000	0	"Common Stock"	2022-07-11	P	0	4500	3.97269	17877	A	2823453	I	"By: Hampstead Park Environmental Service"	1	0	0																						"Quest Resource Holding Corp"	QRHC	4953	510665952	NV	0004-12-31	49	e	"Friedberg Daniel M."	"C/o Hampstead Park Capital Management"	"20 Ballwood Road"	"Old Greenwich"	CT	06870		1	0	1	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1448795	10	1442236	6	000092189522002196	"2022-07-08 16:01:37"	form412364002_07082022.xml	4	2022-07-06	0	0	0	000000000000000000	0	"Common Stock"	2022-07-06	P	0	1849	3.963	7328	A	2818953	I	"By: Hampstead Park Environmental Service"	0	0	0																						"Quest Resource Holding Corp"	QRHC	4953	510665952	NV	0004-12-31	49	e	"Friedberg Daniel M."	"C/o Hampstead Park Capital Management"	"20 Ballwood Road"	"Old Greenwich"	CT	06870		1	0	1	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1448795	10	1442236	6	000092189522002128	"2022-07-01 17:23:17"	form412364002fri_07012022.xml	4	2022-06-29	0	1	0	000000000000000000	0	"Common Stock"	2022-06-29	P	0	5458	3.95667	21596	A	2817104	I	"By: Hampstead Park Environmental Service"	1	0	0																						"Quest Resource Holding Corp"	QRHC	4953	510665952	NV	0004-12-31	49	e	"Friedberg Daniel M."	"C/o Hampstead Park Capital Management"	"20 Ballwood Road"	"Old Greenwich"	CT	06870		1	0	1	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1448795	10	1442236	6	000092189522002115	"2022-06-29 19:57:04"	form412364002_06292022.xml	4	2022-06-27	0	0	0	000000000000000000	0	"Common Stock"	2022-06-27	P	0	1856	3.95272	7336	A	2811646	I	"By: Hampstead Park Environmental Service"	1	0	0																						"Quest Resource Holding Corp"	QRHC	4953	510665952	NV	0004-12-31	49	e	"Friedberg Daniel M."	"C/o Hampstead Park Capital Management"	"20 Ballwood Road"	"Old Greenwich"	CT	06870		1	0	1	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1448795	10	1442236	6	000092189522002102	"2022-06-27 16:14:15"	form412364002_06272022.xml	4	2022-06-23	0	0	0	000000000000000000	0	"Common Stock"	2022-06-23	P	0	8503	3.94656	33558	A	2809790	I	"By: Hampstead Park Environmental Service"	1	0	0																						"Quest Resource Holding Corp"	QRHC	4953	510665952	NV	0004-12-31	49	e	"Friedberg Daniel M."	"C/o Hampstead Park Capital Management"	"20 Ballwood Road"	"Old Greenwich"	CT	06870		1	0	1	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1448795	10	1442236	6	000092189522002087	"2022-06-23 20:12:14"	form412364002fri_06232022.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common Stock"	2022-06-21	P	0	5982	3.90512	23360	A	2801287	I	"By: Hampstead Park Environmental Service"	1	0	0																						"Quest Resource Holding Corp"	QRHC	4953	510665952	NV	0004-12-31	49	e	"Friedberg Daniel M."	"C/o Hampstead Park Capital Management"	"20 Ballwood Road"	"Old Greenwich"	CT	06870		1	0	1	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1448795	10	1442236	6	000092189522001985	"2022-06-14 16:03:09"	form412364002_06142022.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	4816	3.74	18012	A	2795305	I	"By: Hampstead Park Environmental Service"	0	0	0																						"Quest Resource Holding Corp"	QRHC	4953	510665952	NV	0004-12-31	49	e	"Friedberg Daniel M."	"C/o Hampstead Park Capital Management"	"20 Ballwood Road"	"Old Greenwich"	CT	06870		1	0	1	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
