sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1452008	8	1868941	3	000186894124000026	"2024-03-22 16:10:11"	wk-form4_1711138192.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	M	0	10926	0	0	A	21861	D		0	100	0																						"Fluence Energy, Inc."	FLNC	3690	871304612		0004-09-30	36	d	"Fessenden Elizabeth Anne"	"C/O Fluence Energy, Inc."	"4601 Fairfax Drive, Suite 600"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1452008	8	1868941	3	000186894123000027	"2023-03-21 16:02:52"	wf-form4_167942895419199.xml	4	2023-03-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-19	M	0	7364	0	0	A	10935	D		0	206	0																						"Fluence Energy, Inc."	FLNC	3690	871304612		0004-09-30	36	d	"Fessenden Elizabeth Anne"	"C/O Fluence Energy, Inc."	"4601 Fairfax Drive, Suite 600"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1452008	8	1868941	3	000110465922113519	"2022-11-01 16:32:28"	tm2229368-3_4seq1.xml	4	2022-10-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-28	M	0	3571	0	0	A	3571	D		0	32767	0																						"Fluence Energy, Inc."	FLNC	3690	871304612		0004-09-30	36	d	"Fessenden Elizabeth Anne"	"C/O Fluence Energy, Inc."	"4601 Fairfax Drive, Suite 600"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
3	29	1452008	7	1704715	3	000156761922010100	"2022-05-11 17:41:26"	doc1.xml	4	2022-05-04	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2022-05-09	S	0	4000	145.38	581520	D	4567	D		0	-47	0																						"Alpha Metallurgical Resources, Inc."	AMR	1221	0	DE	0004-12-31	12	b	"Fessenden Elizabeth Anne"	"340 Martin Luther King Jr. Blvd."		Bristol	TN	37620		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1452008	7	1704715	3	000156761921016124	"2021-08-19 17:11:46"	doc1.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2021-08-18	P	0	125	36	4500	A	8284	D		0	2	0																						"Alpha Metallurgical Resources, Inc."	AMR	1221	0	DE	0004-12-31	12	b	"Fessenden Elizabeth Anne"	"340 Martin Luther King Jr. Blvd."		Bristol	TN	37620		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
12	21	1452008	3	6176	1	000120919121043891	"2021-06-30 10:11:33"	doc4.xml	4	2021-06-29	0	1	0	000000000000000000	0	"Common Stock"	2021-06-29	M	0	15721	2.5668	40353	A	64638	D		0	32	0	0																					"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Fessenden Elizabeth Anne"	"1137 West Avenue"		Richmond	VA	23220		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1452008	3	6176	1	000120919121037034	"2021-06-02 09:20:52"	doc4.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	S	0	9001	7.00813	63080	D	48917	D		1	-16	0	0																					"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Fessenden Elizabeth Anne"	"1137 West Avenue"		Richmond	VA	23220		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1452008	3	6176	1	000120919121036415	"2021-05-28 08:45:06"	doc4.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	S	0	4717	6.78874	32022	D	57918	D		1	-8	0	0																					"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Fessenden Elizabeth Anne"	"1137 West Avenue"		Richmond	VA	23220		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1452008	3	6176	1	000120919119030742	"2019-05-17 12:57:23"	doc4.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	P	0	3790	4.0614	15393	A	24718	D		0	18	0	0																C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Fessenden Elizabeth Anne"	"1137 West Avenue"		Richmond	VA	23220		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1452008	3	6176	1	000120919119030312	"2019-05-16 15:22:20"	doc4.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	P	0	3711	4.044	15007	A	20928	D		0	22	0	0																C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Fessenden Elizabeth Anne"	"1137 West Avenue"		Richmond	VA	23220		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
