sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1180447	15	821483	4	000089924321048937	"2021-12-20 11:42:34"	doc4.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common stock"	2021-12-16	P	0	34500	13.46	464370	A	368301	D		0	10	0	0																					"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Pate William"	"825 Town and Country Lane, Suite 1500"		Houston	TX	77024		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209744	6	821483	4	000089924321046241	"2021-11-29 18:13:20"	doc4.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Common stock"	2021-11-26	P	0	10000	12.93	129300	A	57037	D		0	21	0																						"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Klein Melvyn N"	"825 Town and Country Lane, Suite 1500"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209744	6	821483	4	000089924321045753	"2021-11-23 14:56:57"	doc4.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common stock"	2021-11-19	P	0	10000	13.51	135100	A	47037	D		0	27	0	0																					"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Klein Melvyn N"	"825 Town and Country Lane, Suite 1500"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209744	6	821483	4	000089924320008959	"2020-03-19 12:58:17"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common stock"	2020-03-17	P	0	10000	6.51	65100	A	53073	D		0	23	0	0																C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Klein Melvyn N"	"825 Town and Country Lane, Suite 1500"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1539898	8	821483	4	000089924320008951	"2020-03-19 08:06:32"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common stock"	2020-03-17	P	0	13000	6.67	86710	A	239260	D		0	6	0	0																C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Monteleone William"	"825 Town and Country Lane, Suite 1500"		Houston	TX	77024		1	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1180447	15	821483	4	000089924320008950	"2020-03-19 08:00:07"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common stock"	2020-03-17	P	0	62000	6.52	404240	A	278842	D		0	29	0	0																C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Pate William"	"825 Town and Country Lane, Suite 1500"		Houston	TX	77024		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1032097	9	821483	4	000089924317020076	"2017-08-10 17:51:07"	doc4.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Stock"	2017-08-10	P	0	1000	16.44	16440	A	37750	D		0	3	0																	C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Anastasio Curt"	"C/o Par Pacific Holdings, Inc."	"800 Gessner Road, Suite 875"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209744	4	821483	4	000089924317014993	"2017-06-01 16:30:17"	doc4.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common stock"	2017-05-31	P	0	10000	16.9516	169516	A	38073	D		0	36	0																	C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Klein Melvyn N"	"615 N. Upper Broadway, Suite 1940"		"Corpus Christi"	TX	78401		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1180447	13	821483	4	000089924317014682	"2017-05-30 16:00:28"	doc4.xml	4	2017-05-26	0	0	0	000000000000000000	0	"Common Stock"	2017-05-26	P	0	15000	16.83	252450	A	123111	D		0	14	0																	C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Pate William"	"C/o Par Pacific Holdings, Inc."	"800 Gessner Road, Suite 875"	Houston	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256121	10	821483	4	000089924316033514	"2016-11-15 16:30:27"	doc4.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	P	0	395	14.73	5818	A	60000	D		0	1	4161	0	0	0	1	-2	3			0	6	7	7	9	-7	-39	-3	C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Silberman Robert S"	"C/o Strayer Education Inc."	"2303 Dulles Station Blvd."	Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
