sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1738154	1	1415684	2	000089924322012980	"2022-03-31 19:19:00"	doc4.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	S	0	626826	0	0	D	3021529	D		0	-17	0																						"Musclepharm Corp"	MSLP	2834	770664193	NV	0004-12-31	28	d	"White Winston Select Asset Fund Series Fund Mp-18, LLC"	"265 Franklin St., Suite 1702"		Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738154	2	1415684	2	000089924319026927	"2019-11-08 12:26:13"	doc4a.xml	4/A	2019-09-27	0	0	0	000000000000000000	0	"Common Stock"	2019-09-30	P	0	626826	0	0	A	3648355	D		0	21	0	0																C		0	0000		"Musclepharm Corp"	MSLP	2834	770664193	NV	0004-12-31	28	d	"White Winston Select Asset Fund Series Fund Mp-18, LLC"	"265 Franklin St., Suite 1702"		Boston	MA	02115		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738154	2	1415684	2	000089924319026925	"2019-11-08 12:18:54"	doc4a.xml	4/A	2019-09-27	0	0	0	000000000000000000	0	"Common Stock"	2019-09-27	P	0	93852	0	0	A	3021529	D		0	3	0	0																C		0	0000		"Musclepharm Corp"	MSLP	2834	770664193	NV	0004-12-31	28	d	"White Winston Select Asset Fund Series Fund Mp-18, LLC"	"265 Franklin St., Suite 1702"		Boston	MA	02115		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738154	1	1415684	2	000089924319024825	"2019-10-02 21:36:48"	doc4.xml	4	2019-09-30	0	0	0	000000000000000000	0	"Common Stock"	2019-09-30	P	0	626826	0	0	A	3658180	D		0	21	0																	C		0	0000		"Musclepharm Corp"	MSLP	2834	770664193	NV	0004-12-31	28	d	"White Winston Select Asset Fund Series Fund Mp-18, LLC"	"265 Franklin St., Suite 1702"		Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738154	1	1415684	2	000089924319024534	"2019-10-01 20:18:39"	doc4.xml	4	2019-09-27	0	0	0	000000000000000000	0	"Common Stock"	2019-09-27	P	0	103677	0	0	A	3031354	D		0	4	0																	C		0	0000		"Musclepharm Corp"	MSLP	2834	770664193	NV	0004-12-31	28	d	"White Winston Select Asset Fund Series Fund Mp-18, LLC"	"265 Franklin St., Suite 1702"		Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251565	3	1415684	2	000114420419046745	"2019-10-01 16:14:27"	tv530430_form4.xml	4	2019-09-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2019-09-27	P	0	5000	0.53	2650	A	1936305	M	"See Footnotes"	0	0	0																	C		0	0000		"Musclepharm Corp"	MSLP	2834	770664193	NV	0004-12-31	28	d	"Wynnefield Partners Small Cap Value LP I"	"450 Seventh Avenue"	"Suite 509"	"New York"	NY	10123		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251565	3	1415684	2	000114420419040961	"2019-08-21 16:15:18"	tv528072_form4.xml	4	2019-08-19	0	0	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2019-08-19	P	0	15000	0.4	6000	A	1931305	I	"See Footnotes"	1	1	0																	C		0	0000		"Musclepharm Corp"	MSLP	2834	770664193	NV	0004-12-31	28	d	"Wynnefield Partners Small Cap Value LP I"	"450 Seventh Avenue"	"Suite 509"	"New York"	NY	10123		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251565	3	1415684	2	000114420419040419	"2019-08-16 16:23:09"	tv527860_form4.xml	4	2019-08-14	0	0	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2019-08-14	P	0	10000	0.40378	4038	A	1916305	I	"See Footnotes"	1	1	0																	C		0	0000		"Musclepharm Corp"	MSLP	2834	770664193	NV	0004-12-31	28	d	"Wynnefield Partners Small Cap Value LP I"	"450 Seventh Avenue"	"Suite 509"	"New York"	NY	10123		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251565	3	1415684	2	000114420419038199	"2019-08-07 16:15:21"	tv527038_form4.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2019-08-05	P	0	5000	0.5	2500	A	1906305	M	"See Footnotes"	0	0	0																	C		0	0000		"Musclepharm Corp"	MSLP	2834	770664193	NV	0004-12-31	28	d	"Wynnefield Partners Small Cap Value LP I"	"450 Seventh Avenue"	"Suite 509"	"New York"	NY	10123		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251565	3	1415684	2	000114420419019068	"2019-04-10 16:17:39"	tv518618_form4.xml	4	2019-04-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2019-04-08	P	0	12706	0.6	7624	A	1901305	M	"See Footnotes"	0	1	0																	C		0	0000		"Musclepharm Corp"	MSLP	2834	770664193	NV	0004-12-31	28	d	"Wynnefield Partners Small Cap Value LP I"	"450 Seventh Avenue"	"Suite 509"	"New York"	NY	10123		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
