sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	901185	5	885550	3	000141588921005075	"2021-11-04 18:50:17"	form4-11042021_031108.xml	4	2021-11-02	1	0	0	000000000000000000	0	"Common Stock"	2021-11-02	S	0	39000	683.845	26669951	D	1447797	D		1	-3	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Foss Donald A"	"29777 Telegraph Road"	"Suite 2611"	Southfield	MI	48034		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	901185	6	885550	3	000141588920001976	"2020-07-31 11:53:23"	form4a-07312020_080712.xml	4/A	2020-07-31	1	0	0	000000000000000000	0	"Common Stock"	2020-07-22	S	0	6175	451.453	2787719	D	1753229	D		0	0	0	0																C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Foss Donald A"	"29777 Telegraph Road"	"Suite 2611"	Southfield	MI	48034		0	0	0	1		"FORMER 10% OWNER"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	901185	5	885550	3	000141588920001953	"2020-07-24 17:19:36"	form4-07242020_020725.xml	4	2020-07-22	0	0	0	000000000000000000	0	"Common Stock"	2020-07-22	S	0	6175	451.453	2787719	D	1753229	D		0	0	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Foss Donald A"	"29777 Telegraph Road"	"Suite 2611"	Southfield	MI	48034		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	901185	5	885550	3	000141588920001894	"2020-07-15 21:11:14"	form4-07152020_060759.xml	4	2020-07-13	0	0	0	000000000000000000	0	"Common Stock"	2020-07-13	S	0	19317	437.821	8457383	D	1759404	D		1	-1	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Foss Donald A"	"29777 Telegraph Road"	"Suite 2611"	Southfield	MI	48034		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	901185	5	885550	3	000141588920001868	"2020-07-10 17:42:48"	form4-07102020_020737.xml	4	2020-07-08	0	0	0	000000000000000000	0	"Common Stock"	2020-07-08	S	0	9775	433.576	4238201	D	1778721	D		0	-1	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Foss Donald A"	"29777 Telegraph Road"	"Suite 2611"	Southfield	MI	48034		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	901185	5	885550	3	000141588920001508	"2020-06-05 16:37:24"	form4-06052020_010610.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Stock"	2020-06-03	S	0	30000	444.954	13348607	D	1788496	D		1	-2	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Foss Donald A"	"29777 Telegraph Road"	"Suite 2611"	Southfield	MI	48034		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	901185	5	885550	3	000141588920001351	"2020-05-28 16:50:40"	form4-05282020_010526.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Common Stock"	2020-05-26	S	0	8066	353.943	2854907	D	1818496	D		0	0	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Foss Donald A"	"29777 Telegraph Road"	"Suite 2611"	Southfield	MI	48034		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	901185	5	885550	3	000141588920001165	"2020-05-12 16:42:39"	form4-05122020_010525.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Common Stock"	2020-05-08	S	0	10000	331.034	3310336	D	1826562	D		0	-1	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Foss Donald A"	"29777 Telegraph Road"	"Suite 2611"	Southfield	MI	48034		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	901185	5	885550	3	000141588920001091	"2020-04-30 16:35:05"	form4-04302020_010451.xml	4	2020-04-28	0	0	0	000000000000000000	0	"Common Stock"	2020-04-28	S	0	33559	322.681	10828840	D	1836562	D		1	-2	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Foss Donald A"	"29777 Telegraph Road"	"Suite 2611"	Southfield	MI	48034		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	901185	5	885550	3	000141588920000968	"2020-04-09 21:13:47"	form4-04092020_060433.xml	4	2020-04-07	0	0	0	000000000000000000	0	"Common Stock"	2020-04-07	S	0	39839	298.597	11895799	D	1870121	D		1	-2	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Foss Donald A"	"29777 Telegraph Road"	"Suite 2611"	Southfield	MI	48034		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	901185	5	885550	3	000141588920000957	"2020-04-06 20:18:21"	form4-04062020_050406.xml	4	2020-04-02	0	0	0	000000000000000000	0	"Common Stock"	2020-04-02	S	0	35170	248.356	8734669	D	1909960	D		1	-2	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Foss Donald A"	"29777 Telegraph Road"	"Suite 2611"	Southfield	MI	48034		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	901185	5	885550	3	000141588920000861	"2020-03-26 18:25:40"	form4-03262020_030326.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	S	0	30666	273.97	8401569	D	1945130	D		1	-2	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Foss Donald A"	"29777 Telegraph Road"	"Suite 2611"	Southfield	MI	48034		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	901185	5	885550	3	000141588920000844	"2020-03-23 17:15:54"	form4-03232020_020340.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	S	0	10000	291.095	2910949	D	1975796	D		0	-1	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Foss Donald A"	"29777 Telegraph Road"	"Suite 2611"	Southfield	MI	48034		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	901185	5	885550	3	000141588920000728	"2020-03-12 17:02:41"	form4-03122020_020326.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	S	0	11119	436.194	4850039	D	1985796	D		1	-1	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Foss Donald A"	"29777 Telegraph Road"	"Suite 2611"	Southfield	MI	48034		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	901185	5	885550	3	000141588920000696	"2020-03-06 18:19:28"	form4-03062020_030314.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	S	0	10200	432.23	4408748	D	1996915	D		1	-1	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Foss Donald A"	"29777 Telegraph Road"	"Suite 2611"	Southfield	MI	48034		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	901185	5	885550	3	000141588920000590	"2020-03-03 17:42:43"	form4-03032020_020329.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	S	0	20000	410.266	8205325	D	2007115	D		1	-1	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Foss Donald A"	"29777 Telegraph Road"	"Suite 2611"	Southfield	MI	48034		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	901185	4	885550	3	000141588917000237	"2017-02-09 17:11:18"	form4-02092017_020208.xml	4	2017-02-07	0	0	0	000000000000000000	0	"Common Stock"	2017-02-07	S	0	660000	194	128040000	D	3254492	D		0	-17	32746	1	1	1	2	-1	9			-3	-5	-2	-10	17	-3	11	13	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Foss Donald A"	"25505 West Twelve Mile Road"	"Suite 4125"	Southfield	MI	48034		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	901185	3	885550	3	000120919117000839	"2017-01-04 16:14:59"	doc4.xml	4	2016-12-30	0	0	0	000000000000000000	0	"Common Stock"	2016-12-30	S	0	404	220.2	88961	D	3914492	D		0	0	32767	2	-5	-5	-5	-10	-12			0	0	4	14	12	25	1	58	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Foss Donald A"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	901185	2	885550	3	000120919116156888	"2016-12-28 16:13:21"	doc4.xml	4	2016-12-27	0	0	0	000000000000000000	0	"Common Stock"	2016-12-27	S	0	405	220.168	89168	D	3914896	D		0	0	32767	-1	0	0	2	-5	-11			1	4	12	15	12	24	-1	56	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Foss Donald A"	"25505 West Twelve Mile Road"		Southfield	MI	48034		1	1	1	0	COB		1	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	901185	2	885550	3	000120919116107829	"2016-03-11 16:11:03"	doc4.xml	4	2016-03-09	0	0	0	000000000000000000	0	"Common Stock"	2016-03-09	S	0	400	220.105	88042	D	3918144	D		1	0	32767	-2	-2	-2	-4	-13	-14	-1	-3	-1	6	7	22	-15	3	10	45	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Foss Donald A"	"25505 West Twelve Mile Road"		Southfield	MI	48034		1	1	1	0	COB		1	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	901185	2	885550	3	000120919114064903	"2014-10-27 16:10:53"	doc4.xml	4	2014-10-23	0	0	0	000000000000000000	0	"Common Stock"	2014-10-23	S	0	430967	125.54	54103597	D	3932182	D		0	-10	6875	-1	1	1	10	13	3	60	62	-1	8	8	9	15	-4	18	60	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Foss Donald A"	"25505 West Twelve Mile Road"		Southfield	MI	48034		1	1	1	0	COB		1	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	901185	2	885550	3	000120919113021955	"2013-04-18 16:09:24"	doc4.xml	4	2013-04-17	0	0	0	000000000000000000	0	"Common Stock"	2013-04-17	S	0	750000	100.275	75206250	D	10716799	M	"By ex-wife's trust,By daughter's trusts"	0	-7	9597	-4	-1	-1	2	8	13	14	40	-1	-12	-17	-15	-1	21	10	35	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Foss Donald A"	"25505 West Twelve Mile Road"		Southfield	MI	48034		1	1	1	0	COB		1	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	901185	2	885550	3	000120919112044468	"2012-09-06 16:05:56"	doc4.xml	4	2012-09-05	0	0	0	000000000000000000	0	"Common Stock"	2012-09-05	S	0	240000	91.02	21844800	D	11191117	M	"By ex-wife's trust,By limited liability "	0	-2	1638	-9	-1	-1	0	-5	0	34	18	1	3	0	5	18	6	52	69	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Foss Donald A"	"25505 West Twelve Mile Road"		Southfield	MI	48034		1	1	1	0	COB		1	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	901185	2	885550	3	000120919111018037	"2011-03-15 16:06:23"	doc4.xml	4	2011-03-11	0	0	0	000000000000000000	0	"Common Stock"	2011-03-11	S	0	1842870	65.625	120938344	D	12577943	M	"By ex-wife's trust,By son through granto"	0	-13	2317	0	0	0	2	11	11	-5	47	-6	-5	-3	20	11	14	58	222	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Foss Donald A"	"25505 West Twelve Mile Road"		Southfield	MI	48034		1	1	1	0	COB		1	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	901185	2	885550	3	000120919110054639	"2010-11-12 16:07:24"	doc4a.xml	4/A	2002-10-09	0	0	0	000000000000000000	1	"Common Stock"	2002-12-09	P	0	1000	7.1	7100	A	12639583	I	"By wife,By ex-wife's trust,By daughter's"	0	0	1031	-1	-3	-3	-1	4	11	31	31	-2	3	2	3	3	31	73	321	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Foss Donald A"	"25505 West Twelve Mile Road"		Southfield	MI	48034		1	1	1	0	COB		1	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	901185	2	885550	3	000120919110054639	"2010-11-12 16:07:24"	doc4a.xml	4/A	2002-10-09	0	0	0	000000000000000000	2	"Common Stock"	2010-07-23	S	0	17200	58.1081	999460	D	12639583	I	"By wife,By ex-wife's trust,By daughter's"	1	0	1031	-1	-3	-3	-1	4	11	31	31	-2	3	2	3	3	31	73	321	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Foss Donald A"	"25505 West Twelve Mile Road"		Southfield	MI	48034		1	1	1	0	COB		1	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	901185	2	885550	3	000120919110046633	"2010-09-16 18:22:02"	doc4.xml	4	2010-09-14	0	0	0	000000000000000000	0	"Common Stock"	2010-09-14	S	0	13946	60	836760	D	15845106	D	"By ex-wife's trust,By limited liability "	0	0	2097	-4	1	1	0	-4	1	11	9	6	7	7	8	36	46	119	234	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Foss Donald A"	"25505 West Twelve Mile Road"		Southfield	MI	48034		1	1	1	0	COB		1	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	901185	2	885550	3	000120919110039713	"2010-07-27 16:22:39"	doc4.xml	4	2010-07-23	0	0	0	000000000000000000	0	"Common Stock"	2010-07-23	S	0	3678163	50	183908150	D	15845106	M	"By ex-wife's trust,By son through granto"	0	-19	2708	1	-2	-2	4	8	8	1	53	9	7	13	18	14	9	102	182	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Foss Donald A"	"25505 West Twelve Mile Road"		Southfield	MI	48034		1	1	1	0	COB		1	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
