sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1677842	2	1492658	3	000123580220000110	"2020-08-19 16:41:54"	primary_doc.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2020-08-17	S	0	1261	30.1404	38007	D	51537	D		0	-2	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Fisher Patrick"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"Pres, Lower Extremities"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1677842	2	1492658	3	000123580220000069	"2020-07-01 17:17:09"	primary_doc.xml	4	2020-06-29	0	0	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.03 per share"	2020-06-30	S	0	3129	29.5501	92462	D	40055	D		0	-7	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Fisher Patrick"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"Pres, Lower Extremities"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1677842	2	1492658	3	000123580220000060	"2020-06-04 16:42:49"	primary_doc.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2020-06-02	S	0	770	29.7601	22915	D	34808	D		0	-2	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Fisher Patrick"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"Pres, Lower Extremities"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1677842	2	1492658	3	000123580219000114	"2019-08-20 16:38:51"	primary_doc.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2019-08-16	S	0	828	21.0148	17400	D	35578	D		0	-2	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Fisher Patrick"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"Pres, Lower Extremities"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1677842	2	1492658	3	000123580219000051	"2019-06-05 16:42:29"	primary_doc.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2019-06-03	S	0	1656	30.7828	50976	D	31569	D		0	-5	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Fisher Patrick"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"Pres, Lower Extremities"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1677842	2	1492658	3	000123580218000186	"2018-12-17 16:25:51"	primary_doc.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2018-12-13	S	0	9000	27.6242	248618	D	33064	D		0	-21	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Fisher Patrick"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"Pres, Lower Extremities"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1677842	2	1492658	3	000123580218000143	"2018-09-11 16:12:42"	primary_doc.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2018-09-10	S	0	100	27.9	2790	D	43064	D		0	0	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Fisher Patrick"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"Pres, Lower Extremities"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1677842	2	1492658	3	000123580218000131	"2018-08-20 16:50:40"	primary_doc.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2018-08-16	S	0	405	27.1448	10994	D	43164	D		0	-1	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Fisher Patrick"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"Pres, Lower Extremities"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1677842	2	1492658	3	000123580218000121	"2018-08-15 16:04:34"	primary_doc.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2018-08-13	S	0	100	27.99	2799	D	43569	D		0	0	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Fisher Patrick"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"Pres, Lower Extremities"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1677842	2	1492658	3	000123580218000095	"2018-07-17 16:30:31"	primary_doc.xml	4	2018-07-16	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2018-07-16	S	0	100	25.44	2544	D	39093	D		0	0	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Fisher Patrick"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"Pres, Lower Extremities"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
