sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1236172	3	1163302	1	000120919108028240	"2008-05-07 14:34:02"	doc4.xml	4	2008-05-06	0	1	0	000000000000000000	1	"United States Steel Corporation Common Stock"	2008-05-06	S	0	9865	170	1677050	D	71686	D		0	-12	32767	0	-1	3	3	9	-15	-77	-81	11	11	9	33	72	67	61	129	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Goodish John H"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1236172	3	1163302	1	000120919108027803	"2008-05-06 11:25:33"	doc4.xml	4	2008-05-05	0	1	0	000000000000000000	1	"United States Steel Corporation Common Stock"	2008-05-05	S	0	21378	159.001	3399122	D	70551	D		0	-23	32767	0	1	1	3	4	-16	-78	-81	8	12	14	34	63	67	61	128	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Goodish John H"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1236172	3	1163302	1	000120919107067515	"2007-12-04 14:52:29"	doc4.xml	4	2007-12-03	0	1	0	000000000000000000	1	"United States Steel Corporation Common S"	2007-12-03	S	0	17892	96.6016	1728397	D	67927	D		0	-21	32767	0	-1	2	14	18	21	83	-71	-1	4	8	-9	0	-19	28	104						"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Goodish John H"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1236172	3	1163302	1	000120919107012404	"2007-02-22 11:23:02"	doc4.xml	4	2007-02-21	0	1	0	000000000000000000	1	"United States Steel Corporation Common Stock"	2007-02-21	S	0	36350	90.4913	3289358	D	63362	D		0	-36	32767	0	-1	-1	-6	1	14	-5	16	4	12	13	34	46	57	72	73	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Goodish John H"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1236172	3	1163302	1	000120919106061271	"2006-11-22 17:48:55"	doc4.xml	4	2006-11-20	0	0	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2006-11-20	S	0	2800	75.4646	211301	D	59707	D		0	-4	32767	2	0	0	-2	-4	25	46	26	15	12	12	16	24	23	84	54	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Goodish John H"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1236172	3	1163302	1	000120919106061266	"2006-11-22 17:43:28"	doc4.xml	4	2006-11-20	0	0	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2006-11-20	S	0	3400	74.7912	254290	D	62507	D		0	-5	32767	2	0	0	-2	-4	25	46	26	15	12	12	16	24	23	84	54	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Goodish John H"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1236172	3	1163302	1	000120919106061263	"2006-11-22 17:37:53"	doc4.xml	4	2006-11-20	0	0	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2006-11-20	S	0	3400	74.0726	251847	D	65907	D		0	-5	32767	2	0	0	-2	-4	25	46	26	15	12	12	16	24	23	84	54	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Goodish John H"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1236172	3	1163302	1	000120919106061260	"2006-11-22 17:31:16"	doc4.xml	4	2006-11-20	0	0	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2006-11-20	S	0	3100	73.3816	227483	D	69307	D		0	-4	32767	2	0	0	-2	-4	25	46	26	15	12	12	16	24	23	84	54	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Goodish John H"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1236172	3	1163302	1	000120919106061256	"2006-11-22 17:28:51"	doc4.xml	4	2006-11-20	0	1	0	000000000000000000	1	"United States Steel Corporation Common Stock"	2006-11-20	S	0	5575	72.8132	405934	D	72407	D		0	-7	32767	2	0	0	-2	-4	25	46	26	15	12	12	16	24	23	84	54	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Goodish John H"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1236172	3	1163302	1	000120919106058494	"2006-11-08 17:35:58"	doc4.xml	4	2006-11-06	0	0	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2006-11-06	S	0	2000	68.264	136528	D	57982	D		0	-3	32767	0	1	1	1	16	26	67	48	2	-2	1	15	17	-12	77	59	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Goodish John H"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
