sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1235356	10	1306830	3	000130683019000032	"2019-02-15 16:07:50"	wf-form4_155026485613657.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Common Stock"	2019-02-13	M	0	30032	45.38	1362852	A	507011	D		0	6	0																	C		0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Rohr Mark C"	"C/o Celanese Corporation"	"222 W. Las Colinas Blvd., Suite 900N"	Irving	TX	75039-5421		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1235356	10	1306830	3	000130683016000315	"2016-06-20 16:21:57"	wf-form4_146645410414302.xml	4	2016-06-16	0	1	0	000000000000000000	0	"Series A Common Stock"	2016-06-16	M	0	25000	32.68	817000	A	401264	D		0	7	32767	0	-1	-1	-6	1	-12	20		1	-3	-1	-1	5	5	0	13	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Rohr Mark C"	"C/o Celanese Corporation"	"222 W. Las Colinas Blvd., Suite 900N"	Irving	TX	75039-5421		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1235356	10	1306830	3	000130683016000315	"2016-06-20 16:21:57"	wf-form4_146645410414302.xml	4	2016-06-16	0	1	0	000000000000000000	1	"Series A Common Stock"	2016-06-16	S	0	17200	69.503	1195452	D	401264	D		0	-4	32767	0	-1	-1	-6	1	-12	20		1	-3	-1	-1	5	5	0	13	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Rohr Mark C"	"C/o Celanese Corporation"	"222 W. Las Colinas Blvd., Suite 900N"	Irving	TX	75039-5421		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1235356	7	915913	1	000091591311000046	"2011-10-28 16:23:12"	edgar.xml	4	2011-10-27	0	1	0	000000000000000000	1	"Common Stock"	2011-10-27	M	0	50000	12.92	646000	A	290193	D	"Albemarle Savings Plan"	0	21	32767	0	-3	-3	-1	-10	15	19	2	14	13	27	19	-17	-21	13	78	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Rohr Mark C"	"451 Florida Street"		"Baton Rouge"	LA	70801		1	1	0	0	"Exec COB of the Brd"		1	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1235356	6	915913	1	000091591310000051	"2010-09-13 15:16:26"	edgar.xml	4	2010-09-09	0	1	0	000000000000000000	1	"Common Stock"	2010-09-09	M	0	150000	11.725	1758750	A	290545	D	"Albemarle Savings Plan"	0	107	31361	0	3	3	6	17	35	35	13	-3	2	0	-6	-3	-2	22	24	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Rohr Mark C"	"451 Florida Street"		"Baton Rouge"	LA	70801		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1235356	6	915913	1	000091591310000051	"2010-09-13 15:16:26"	edgar.xml	4	2010-09-09	0	1	0	000000000000000000	2	"Common Stock"	2010-09-09	S	0	150000	41.99	6298500	D	290545	D	"Albemarle Savings Plan"	0	-34	31361	0	3	3	6	17	35	35	13	-3	2	0	-6	-3	-2	22	24	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Rohr Mark C"	"451 Florida Street"		"Baton Rouge"	LA	70801		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1235356	13	915913	1	000091591309000007	"2009-01-02 13:57:47"	edgar.xml	4	2009-01-01	0	1	0	000000000000000000	1	"Common Stock"	2009-01-01	M	0	105000	0	0	A	311579	A		0	51	18100	0	3	3	8	-1	8	13	66														"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Rohr Mark C"	"451 Florida Street"		"Baton Rouge"	LA	70801		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	130	1235356	4	1305014	1	000130501408000376	"2008-11-28 15:56:35"	doc.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	P	0	5000	9.81171	49059	A	5000	D		0	32767	32767	0	0	-16	-10	0	-38	202	280	-12	-42	-52	-62	-77	-82	-80	-85	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Rohr Mark C"	"Albemarle Corporation"	"451 Florida Street"	"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	102	1235356	2	1306830	3	000114036108026754	"2008-11-28 15:38:11"	doc1.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-11-25	P	0	4600	9.13	41998	A	18616	D		0	33	32767	0	5	-9	4	2	-30	99	171	45	-15	-15	-39	-70	-77	-71	-48	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Rohr Mark C"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1235356	2	1306830	3	000114036108024957	"2008-11-10 18:15:16"	doc1.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-10-31	P	0	5000	13	65000	A	14016	D		0	55	32767	2	-5	-5	-11	-18	-22	44	113	-8	9	-28	-45	-63	-71	-66	-32	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Rohr Mark C"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1235356	2	1306830	3	000114036108017762	"2008-07-28 20:12:58"	doc1.xml	4	2008-07-24	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-07-24	P	0	3000	39.2537	117761	A	9016	D		0	50	32767	-4	0	0	0	-3	-60	-67	-31	1	-10	-7	-17	-12	11	3	106	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Rohr Mark C"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
