sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1292642	7	1300514	1	000095014213001578	"2013-07-01 19:00:25"	es1300915_4-kay.xml	4	2013-06-27	0	1	0	000000000000000000	0	"Common Stock"	2013-06-27	M	0	147000	11.6316	1709840	A	211	D		0	-100	32767	0	-2	-2	-1	6	25	49	47	4	-6	-7	-9	-4	18	34	45	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Kay Kenneth J"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1292642	7	1300514	1	000095014213001578	"2013-07-01 19:00:25"	es1300915_4-kay.xml	4	2013-06-27	0	1	0	000000000000000000	1	"Common Stock"	2013-06-27	S	0	147000	52.283	7685601	D	211	D		0	-100	32767	0	-2	-2	-1	6	25	49	47	4	-6	-7	-9	-4	18	34	45	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Kay Kenneth J"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1292642	7	1300514	1	000095014212002379	"2012-12-17 21:06:23"	es1201297_4-kay.xml	4	2012-12-13	0	1	0	000000000000000000	0	"Common Stock"	2012-12-13	M	0	122000	13.3634	1630340	A	211	D		0	-100	32767	0	1	1	0	12	15	25	70	4	9	12	7	9	9	20	15	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Kay Kenneth J"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1292642	7	1300514	1	000095014212002379	"2012-12-17 21:06:23"	es1201297_4-kay.xml	4	2012-12-13	0	1	0	000000000000000000	1	"Common Stock"	2012-12-13	S	0	122000	45.603	5563566	D	211	D		0	-100	32767	0	1	1	0	12	15	25	70	4	9	12	7	9	9	20	15	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Kay Kenneth J"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1292642	7	1300514	1	000095014212000243	"2012-02-08 18:20:08"	es1200252_4-kay.xml	4	2012-02-06	0	1	0	000000000000000000	0	"Common Stock"	2012-02-06	M	0	172000	13.1531	2262340	A	211	D		1	-100	32767	2	1	1	-1	6	1	-22	14	0	3	9	17	6	37	11	229	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Kay Kenneth J"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1292642	7	1300514	1	000095014212000243	"2012-02-08 18:20:08"	es1200252_4-kay.xml	4	2012-02-06	0	1	0	000000000000000000	1	"Common Stock"	2012-02-06	S	0	172000	51.5043	8858733	D	211	D		1	-100	32767	2	1	1	-1	6	1	-22	14	0	3	9	17	6	37	11	229	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Kay Kenneth J"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1292642	7	1300514	1	000095014210001762	"2010-12-01 18:55:54"	form4_kay112910ex.xml	4	2010-11-29	0	1	0	000000000000000000	0	"Common Stock"	2010-11-29	M	0	50000	6.83	341500	A	211	D		0	-100	32767	3	-4	-4	-8	-14	-14	-19	-15	-2	6	-4	35	77	107	227	869	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Kay Kenneth J"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1292642	7	1300514	1	000095014210001762	"2010-12-01 18:55:54"	form4_kay112910ex.xml	4	2010-11-29	0	1	0	000000000000000000	1	"Common Stock"	2010-11-29	S	0	50000	50.5016	2525080	D	211	D		0	-100	32767	3	-4	-4	-8	-14	-14	-19	-15	-2	6	-4	35	77	107	227	869	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Kay Kenneth J"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	47	1292642	5	1138118	1	000122520808015095	"2008-09-25 19:31:23"	doc4.xml	4	2008-09-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-09-23	S	0	1290	13.104	16904	D	93168	D		0	-1	32767	4	3	3	-4	-69	-73	-65	-14	-12	-4	2	-12	-39	-38	-53	-47	C	A	0	0000		"Cb Richard Ellis Group Inc"	CBG	6500	943391143	DE	0004-12-31	65	h	"Kay Kenneth J"	"11150 Santa Monica Blvd."	"Suite 1600"	"Los Angeles"	CA	90025		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1292642	5	1138118	1	000122520808014680	"2008-09-11 18:59:21"	doc4.xml	4	2008-09-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-09-09	S	0	4150	13.5766	56343	D	94458	D		0	-4	32767	6	2	2	-9	-52	-75	-82	-22	2	3	0	-4	-34	-28	-45	-42	C	A	0	0000		"Cb Richard Ellis Group Inc"	CBG	6500	943391143	DE	0004-12-31	65	h	"Kay Kenneth J"	"11150 Santa Monica Blvd."	"Suite 1600"	"Los Angeles"	CA	90025		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
