sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1713154	3	1705682	4	000163859921000160	"2021-02-16 16:47:50"	doc4_7043.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-02-11	M	0	65873	0	0	A	62189	D		1	-1788	0																	C		0	0000		"Venator Materials Plc"	VNTR	2810	981373159		0004-12-31	28	d	"Maiter Mahomed"	"10001 Woodloch Forest Drive"	"Suite 600"	"The Woodlands"	TX	77380		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1372622	7	1705682	4	000163859921000159	"2021-02-16 16:47:14"	doc4_7042.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-02-11	M	0	67398	0	0	A	82444	D		1	448	0																	C		0	0000		"Venator Materials Plc"	VNTR	2810	981373159		0004-12-31	28	d	"Stolle Russell R"	"10001 Woodloch Forest Drive"	"Suite 600"	"The Woodlands"	TX	77380		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1713161	2	1705682	4	000163859921000158	"2021-02-16 16:45:57"	doc4_7041.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-02-11	M	0	76437	0	0	A	102994	D		1	288	0																	C		0	0000		"Venator Materials Plc"	VNTR	2810	981373159		0004-12-31	28	d	"Ogden Kurt"	"10001 Woodloch Forest Drive"	"Suite 600"	"The Woodlands"	TX	77380		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1451587	11	1705682	4	000163859921000157	"2021-02-16 16:44:47"	doc4_7040.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-02-11	M	0	228315	0	0	A	280285	D		1	439	0																	C		0	0000		"Venator Materials Plc"	VNTR	2810	981373159		0004-12-31	28	d	"Turner Simon"	"10001 Woodloch Forest Drive"	"Suite 600"	"The Woodlands"	TX	77380		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1307954	1	1705682	5	000110465920139760	"2020-12-28 16:15:55"	a4.xml	4	2020-12-23	1	0	0	000000000000000000	0	"Ordinary Shares"	2020-12-23	S	0	42429807	2.15	91224085	D	9688761	I	"See Footnote"	0	-81	0																	C		0	0000		"Venator Materials Plc"	VNTR	2800	981373159	DE	0004-12-31	28	d	"Huntsman Corp"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	0	1	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1713154	3	1705682	4	000163859920000841	"2020-09-29 16:42:16"	doc4_6882.xml	4	2020-09-27	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-09-27	M	0	1277	0	0	A	27278	D		0	5	0																	C		0	0000		"Venator Materials Plc"	VNTR	2810	981373159		0004-12-31	28	d	"Maiter Mahomed"	"10001 Woodloch Forest Drive"	"Suite 600"	"The Woodlands"	TX	77380		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1372622	7	1705682	4	000163859920000840	"2020-09-29 16:41:56"	doc4_6884.xml	4	2020-09-27	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-09-27	M	0	1459	0	0	A	51569	D		0	3	0																	C		0	0000		"Venator Materials Plc"	VNTR	2810	981373159		0004-12-31	28	d	"Stolle Russell R"	"10001 Woodloch Forest Drive"	"Suite 600"	"The Woodlands"	TX	77380		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1713161	2	1705682	4	000163859920000839	"2020-09-29 16:41:32"	doc4_6883.xml	4	2020-09-27	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-09-27	M	0	1824	0	0	A	59636	D		0	3	0																	C		0	0000		"Venator Materials Plc"	VNTR	2810	981373159		0004-12-31	28	d	"Ogden Kurt"	"10001 Woodloch Forest Drive"	"Suite 600"	"The Woodlands"	TX	77380		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1451587	11	1705682	4	000163859920000838	"2020-09-29 16:41:01"	doc4_6885.xml	4	2020-09-27	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-09-27	M	0	5840	0	0	A	159279	D		0	4	0																	C		0	0000		"Venator Materials Plc"	VNTR	2810	981373159		0004-12-31	28	d	"Turner Simon"	"10001 Woodloch Forest Drive"	"Suite 600"	"The Woodlands"	TX	77380		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1713503	1	1705682	4	000163859920000483	"2020-05-14 17:32:24"	doc4_6691.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-05-12	P	0	20000	1.3	26000	A	25300	D		0	377	0																	C		0	0000		"Venator Materials Plc"	VNTR	2810	981373159		0004-12-31	28	d	"Anderson Douglas Delano"	"10001 Woodloch Forest Drive"	"Suite 600"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
