sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1055269	9	904979	1	000120919120055235	"2020-10-19 13:26:42"	doc4.xml	4	2020-10-15	0	0	0	000000000000000000	0	"Common Stock"	2020-10-15	S	0	49259	0.0787	3877	D	92931	M	"By limited liability company"	0	-35	0	0																C		0	0000		"Shiloh Industries Inc"	SHLO	3460	510347683	DE	0004-10-31	34	d	"Abruzzo Cloyd J"	"880 Steel Drive"		"Valley City"	OH	44280		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
15	112	1055269	6	1043337	1	000115614103000013	"2003-08-29 15:03:53"	primary_doc.xml	4	2003-08-29	0	0	0	000000000000000000	0	"Common Shares, without par value"	2003-08-29	S	0	11100	15.827	175680	D	246847	I	"By trust"	0	-4	522	0	1	1	7	-6	-12	-2	-7	-1	0	12	3	34	51	-3	68	C		0	0000		"Stoneridge Inc"	SRI	3714	341598949	OH	0004-12-31	37	d	"Abruzzo Cloyd J"	"9400 E Market St"		Warren	OH	44484		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1055269	6	1043337	1	000115614103000012	"2003-08-28 16:40:10"	primary_doc.xml	4	2003-08-28	0	0	0	000000000000000000	0	"Common Shares, without par value"	2003-08-28	S	0	700	15.8014	11061	D	257947	I	"By trust"	0	0	515	0	1	1	8	-6	-12	-4	-6	-1	2	11	3	40	54	-6	75	C		0	0000		"Stoneridge Inc"	SRI	3714	341598949	OH	0004-12-31	37	d	"Abruzzo Cloyd J"	"9400 E Market St"		Warren	OH	44484		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1055269	6	1043337	1	000115614103000011	"2003-08-28 15:50:57"	primary_doc.xml	4	2003-08-27	0	0	0	000000000000000000	0	"Common Shares, without par value"	2003-08-27	S	0	7200	15.8104	113835	D	258647	I	"By trust"	0	-3	515	0	0	1	8	-5	-12	-4	-6	-1	2	11	3	40	54	-6	75	C		0	0000		"Stoneridge Inc"	SRI	3714	341598949	OH	0004-12-31	37	d	"Abruzzo Cloyd J"	"9400 E Market St"		Warren	OH	44484		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1055269	6	1043337	1	000115614103000009	"2003-08-26 17:45:09"	primary_doc.xml	4	2003-08-26	0	0	0	000000000000000000	0	"Common Shares, without par value"	2003-08-26	S	0	6000	15.8215	94929	D	265847	I	"By trust"	0	-2	508	0	-1	-1	1	2	-17	-2	-7	-2	5	8	3	32	56	-7	73	C		0	0000		"Stoneridge Inc"	SRI	3714	341598949	OH	0004-12-31	37	d	"Abruzzo Cloyd J"	"9400 E Market St"		Warren	OH	44484		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1055269	6	1043337	1	000115614103000008	"2003-08-25 17:38:04"	primary_doc.xml	4	2003-08-25	0	0	0	000000000000000000	0	"Common Shares, without par value"	2003-08-25	S	0	9600	15.8453	152115	D	271847	I	"By trust"	0	-3	545	-1	0	0	0	3	-20	-1	-8	1	8	6	4	35	56	-6	64	C		0	0000		"Stoneridge Inc"	SRI	3714	341598949	OH	0004-12-31	37	d	"Abruzzo Cloyd J"	"9400 E Market St"		Warren	OH	44484		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1055269	7	1043337	1	000118143103020296	"2003-08-25 16:29:00"	rrd16909.xml	4/A	2003-08-15	0	0	0	000000000000000000	0	"Common Share, without par value"	2003-08-15	S	0	11000	15.3228	168551	D	188590	I	"By Trust"	1	-6	545	-1	0	0	0	3	-20	-1	-8	1	8	6	4	35	56	-6	64	C		0	0000		"Stoneridge Inc"	SRI	3714	341598949	OH	0004-12-31	37	d	"Abruzzo Cloyd J"	"9400 East Market Street"		Warren	OH	44484		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1055269	7	1043337	1	000118143103020295	"2003-08-25 16:28:40"	rrd16912.xml	4/A	2003-08-19	0	0	0	000000000000000000	0	"Common Share, without par value"	2003-08-19	S	0	14000	15.6067	218494	D	321847	I	"By Trust"	0	-4	545	-1	0	0	0	3	-20	-1	-8	1	8	6	4	35	56	-6	64	C		0	0000		"Stoneridge Inc"	SRI	3714	341598949	OH	0004-12-31	37	d	"Abruzzo Cloyd J"	"9400 East Market Street"		Warren	OH	44484		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1055269	7	1043337	1	000118143103020290	"2003-08-25 16:26:27"	rrd16924.xml	4/A	2003-08-20	0	0	0	000000000000000000	0	"Common Share, without par value"	2003-08-20	S	0	25000	15.9455	398637	D	296847	I	"By Trust"	0	-8	545	-1	0	0	0	3	-20	-1	-8	1	8	6	4	35	56	-6	64	C		0	0000		"Stoneridge Inc"	SRI	3714	341598949	OH	0004-12-31	37	d	"Abruzzo Cloyd J"	"9400 East Market Street"		Warren	OH	44484		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1055269	7	1043337	1	000118143103020289	"2003-08-25 16:25:44"	rrd16937.xml	4/A	2003-08-21	0	0	0	000000000000000000	0	"Common Share, without par value"	2003-08-21	S	0	15400	15.971	245953	D	281447	I	"By Trust"	1	-5	545	-1	0	0	0	3	-20	-1	-8	1	8	6	4	35	56	-6	64	C		0	0000		"Stoneridge Inc"	SRI	3714	341598949	OH	0004-12-31	37	d	"Abruzzo Cloyd J"	"9400 East Market Street"		Warren	OH	44484		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
