sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1189184	3	921299	16	000120919121056604	"2021-09-17 16:02:21"	doc4.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	13100	11.5807	151707	D	249764	D	"By Trust,By LLC"	0	-5	0																						"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Kearns Thomas F Jr"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francsico"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189184	3	921299	16	000120919121020548	"2021-03-15 18:22:57"	doc4.xml	4	2021-03-11	0	1	0	000000000000000000	1	"Common Stock"	2021-03-11	S	0	18000	35.02	630360	D	258164	D	"By Trust"	0	-7	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Kearns Thomas F Jr"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francsico"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189184	3	921299	16	000120919120020706	"2020-03-23 17:37:56"	doc4.xml	4	2020-03-19	0	1	0	000000000000000000	1	"Common Stock"	2020-03-19	S	0	18000	23.1708	417074	D	253464	D	"By Trust"	0	-7	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Kearns Thomas F Jr"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francsico"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189184	3	921299	16	000120919118019435	"2018-03-13 20:20:41"	doc4.xml	4	2018-03-12	0	1	0	000000000000000000	2	"Common Stock"	2018-03-12	S	0	18000	55	990000	D	245064	D	"By Trust"	0	-7	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Kearns Thomas F Jr"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francsico"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189184	3	921299	16	000120919117061637	"2017-11-17 19:07:20"	doc4.xml	4	2017-11-15	0	1	0	000000000000000000	1	"Common Stock"	2017-11-15	S	0	18000	45.22	813960	D	248564	D	"By Trust"	0	-7	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Kearns Thomas F Jr"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francsico"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189184	3	921299	16	000120919117038677	"2017-06-08 19:51:29"	doc4.xml	4	2017-06-06	0	1	0	000000000000000000	1	"Common Stock"	2017-06-06	S	0	18000	28.71	516780	D	248564	D	"By Trust"	0	-7	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Kearns Thomas F Jr"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francsico"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189184	3	921299	16	000120919116151318	"2016-11-18 19:11:59"	doc4.xml	4	2016-11-17	0	1	0	000000000000000000	1	"Common Stock"	2016-11-17	S	0	18000	22.3978	403160	D	270564	D	"By Trust"	1	-6	13990	3	0	0	1	-14	6			4	42	35	12	22	25	-18	-5	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Kearns Thomas F Jr"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francsico"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189184	3	921299	16	000120919116093299	"2016-01-22 19:18:10"	doc4.xml	4	2016-01-21	0	0	0	000000000000000000	0	"Common Stock"	2016-01-21	S	0	1572	22.08	34710	D	270564	D	"By Trust"	0	-1	11996	2	1	1	-10	-7	-3	-15	23	-9	-18	-34	-33	-14	-16	-36		C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Kearns Thomas F Jr"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francsico"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189184	3	921299	16	000120919115087168	"2015-12-28 18:41:19"	doc4.xml	4	2015-12-23	0	0	0	000000000000000000	0	"Common Stock"	2015-12-23	S	0	7800	30.875	240825	D	272136	D	"By Trust"	1	-3	16029	-3	4	4	1	-35	-33	-49	-30	4	5	2	23	25	27	13		C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Kearns Thomas F Jr"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francsico"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189184	3	921299	16	000120919115082280	"2015-11-25 17:27:04"	doc4.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Common Stock"	2015-11-23	S	0	7800	28.5114	222389	D	279936	D	"By Trust"	1	-3	12743	-1	1	1	2	5	-38	-37	-22	11	13	11	43	29	60	27		C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Kearns Thomas F Jr"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francsico"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
