sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1247567	10	886346	1	000088634624000034	"2024-03-05 08:46:37"	wk-form4_1709646389.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	7000	330.252	2311762	D	7618	D	"By Son"	0	-48	0	0																					"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Painter Jonathan W"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247567	10	886346	1	000088634621000123	"2021-09-29 16:59:06"	wf-form4_163294912488973.xml	4	2021-09-27	0	0	0	000000000000000000	0	"Common Stock"	2021-09-27	S	0	10000	216.468	2164676	D	12305	D	"By Son"	1	-45	0																						"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Painter Jonathan W"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247567	9	886346	1	000088634620000073	"2020-05-11 16:37:49"	wf-form4_158922945184755.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Common Stock"	2020-05-08	S	0	3916	85.819	336067	D	17165	D	"By Son"	1	-19	0																	C		0	0000		"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Painter Jonathan W"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247567	9	886346	1	000088634620000068	"2020-05-01 16:52:30"	wf-form4_158836633201657.xml	4	2020-04-29	0	0	0	000000000000000000	0	"Common Stock"	2020-04-29	S	0	12309	87.7344	1079923	D	21081	D	"By Son"	1	-37	0																	C		0	0000		"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Painter Jonathan W"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247567	9	886346	1	000088634620000013	"2020-01-17 17:15:28"	wf-form4_157929931075554.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Common Stock"	2020-01-15	S	0	15908	109.764	1746129	D	19851	D	"By Son"	1	-44	0																	C		0	0000		"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Painter Jonathan W"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247567	9	886346	1	000088634620000010	"2020-01-14 17:12:21"	wf-form4_157903992352714.xml	4	2020-01-10	0	0	0	000000000000000000	0	"Common Stock"	2020-01-10	S	0	21533	108.254	2331023	D	35759	D	"By Son"	1	-38	0																	C		0	0000		"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Painter Jonathan W"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247567	9	886346	1	000088634620000006	"2020-01-09 17:14:26"	wf-form4_157860804814176.xml	4	2020-01-07	0	0	0	000000000000000000	0	"Common Stock"	2020-01-07	S	0	19800	107.787	2134188	D	57292	D	"By Son"	1	-26	0																	C		0	0000		"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Painter Jonathan W"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247567	9	886346	1	000088634620000004	"2020-01-06 17:02:52"	wf-form4_157834815525738.xml	4	2020-01-02	0	0	0	000000000000000000	0	"Common Stock"	2020-01-02	S	0	16534	106.672	1763719	D	77092	D	"By Son"	1	-18	0																	C		0	0000		"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Painter Jonathan W"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247567	9	886346	1	000088634619000171	"2019-12-18 16:51:50"	wf-form4_157670589322790.xml	4	2019-12-16	0	1	0	000000000000000000	1	"Common Stock"	2019-12-16	S	0	20000	105.112	2102241	D	93320	D	"By Son"	1	-18	0																	C		0	0000		"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Painter Jonathan W"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247567	9	886346	1	000088634619000167	"2019-11-19 17:18:26"	wf-form4_157420188849990.xml	4	2019-11-19	0	1	0	000000000000000000	1	"Common Stock"	2019-11-19	S	0	1630	94.092	153370	D	93320	D	"By Son"	0	-2	0																	C		0	0000		"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Painter Jonathan W"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
