sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1232299	7	1018005	3	000118143112064316	"2012-12-13 12:36:18"	rrd358359.xml	4	2012-12-11	0	0	0	000000000000000000	1	"CWTR Common Stock"	2012-12-11	S	0	9193	5.46	50194	D	188437	D		0	-5	0	0																C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-02-02	56	g	"Jessup Jerome"	"One Coldwater Creek Drive"		Sandpoint	ID	83864		0	1	0	0	"Pres, CCO"		0	0	1	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1457393	1	1018005	3	000118143111053171	"2011-10-20 17:40:08"	rrd324081.xml	4	2011-10-19	0	0	0	000000000000000000	0	"CWTR Common Stock"	2011-10-19	P	0	1176	0.85	1000	A	141676	D		0	1	1141	-2	4	4	11	10	0			-19	-21	-27	-19	-28	-65	-73	-87	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-02-02	56	g	"Hayes John Edward III"	"One Coldwater Creek Drive"		Sandpoint	ID	83864		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1488873	1	1018005	3	000118143111053170	"2011-10-20 17:39:44"	rrd324079.xml	4	2011-10-19	0	0	0	000000000000000000	0	"CWTR Common Stock"	2011-10-19	P	0	2000	0.85	1700	A	137610	D		0	1	1141	-2	4	4	11	10	0			-19	-21	-27	-19	-28	-65	-73	-87	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-02-02	56	g	"Bell James Anthony"	"One Coldwater Creek Drive"		Sandpoint	ID	83864		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1179395	2	1018005	3	000118143111053169	"2011-10-20 17:39:28"	rrd324078.xml	4	2011-10-19	0	0	0	000000000000000000	0	"CWTR Common Stock"	2011-10-19	P	0	5820	0.85	4947	A	88565	D		0	7	1141	-2	4	4	11	10	0			-19	-21	-27	-19	-28	-65	-73	-87	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-02-02	56	g	"Hecker Curt"	"One Coldwater Creek Drive"		Sandpoint	ID	83864		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1513259	3	1018005	3	000118143111053168	"2011-10-20 17:39:08"	rrd324077.xml	4	2011-10-19	0	0	0	000000000000000000	0	"CWTR Common Stock"	2011-10-19	P	0	23500	0.85	19975	A	198500	D		0	13	1141	-2	4	4	11	10	0			-19	-21	-27	-19	-28	-65	-73	-87	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-02-02	56	g	"Dean Jill Brown"	"One Coldwater Creek Drive"		Sandpoint	ID	83864		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1032603	1	1018005	3	000118143111053167	"2011-10-20 17:38:26"	rrd324072.xml	4	2011-10-19	0	0	0	000000000000000000	0	"CWTR Common Stock"	2011-10-19	P	0	8235000	0.85	6999750	A	22616773	D	"see footnote"	0	57	1141	-2	4	4	11	10	0			-19	-21	-27	-19	-28	-65	-73	-87	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-02-02	56	g	"Pence Dennis C"	"One Coldwater Creek Drive"		Sandpoint	ID	83864		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1032603	1	1018005	3	000118143111049426	"2011-09-15 15:40:54"	rrd322050.xml	4	2011-09-14	0	0	0	000000000000000000	0	"CWTR Common Stock"	2011-09-14	P	0	6000	1.5	9000	A	14381773	D	"see footnote"	1	0	1841	0	-7	-17	-28	-35	-36			43	109	64	53	24	-25	-66	-78	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-02-02	56	g	"Pence Dennis C"	"One Coldwater Creek Drive"		Sandpoint	ID	83864		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1032603	1	1018005	3	000118143111049116	"2011-09-13 17:30:35"	rrd321900.xml	4	2011-09-12	0	0	0	000000000000000000	0	"CWTR Common Stock"	2011-09-12	P	0	481714	1.3634	656769	A	14375773	D	"see footnote"	1	3	1156	5	20	22	-9	-20	-25			45	27	39	5	-3	-46	-72	-82	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-02-02	56	g	"Pence Dennis C"	"One Coldwater Creek Drive"		Sandpoint	ID	83864		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1032603	1	1018005	3	000118143111048751	"2011-09-09 18:44:54"	rrd321695.xml	4	2011-09-08	0	0	0	000000000000000000	0	"CWTR Common Stock"	2011-09-08	P	0	342876	1.18525	406394	A	13894059	D	"see footnote"	1	3	892	5	12	13	34	-6	-18	-13		40	13	22	-8	-20	-56	-75	-84	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-02-02	56	g	"Pence Dennis C"	"One Coldwater Creek Drive"		Sandpoint	ID	83864		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1032603	1	1018005	3	000118143111048494	"2011-09-07 20:18:26"	rrd321405.xml	4	2011-09-06	0	0	0	000000000000000000	0	"CWTR Common Stock"	2011-09-06	P	0	342876	0.915	313732	A	13551183	D	"see footnote"	1	3	650	3	24	24	54	30	-2	9		-15	-4	-2	-29	-45	-69	-80	-87	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-02-02	56	g	"Pence Dennis C"	"One Coldwater Creek Drive"		Sandpoint	ID	83864		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
