sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1662519	8	1013871	6	000122520824004291	"2024-03-18 17:15:45"	doc4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2024-03-15	S	0	40000	63.64	2545600	D	107123	D		0	-27	0																						"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Killinger Elizabeth R"	"804 Carnegie Center"		Princeton	NJ	08540		0	1	0	0	"EVP, NRG Home"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1662519	8	1013871	6	000122520824000454	"2024-01-05 09:37:36"	doc4.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2024-01-02	M	0	30983	0	0	A	146872	D		0	27	0	0																					"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Killinger Elizabeth R"	"804 Carnegie Center"		Princeton	NJ	08540		0	1	0	0	"EVP, NRG Home"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1662519	8	1013871	6	000122520822000324	"2022-01-04 20:56:44"	doc4.xml	4	2022-01-02	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2022-01-02	M	0	13769	0	0	A	113145	D		0	14	0																						"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Killinger Elizabeth R"	"804 Carnegie Center"		Princeton	NJ	08540		0	1	0	0	"EVP, NRG Home"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1662519	8	1013871	6	000122520822000324	"2022-01-04 20:56:44"	doc4.xml	4	2022-01-02	0	1	0	000000000000000000	8	"Common Stock, par value $.01 per share"	2022-01-03	S	0	33000	42.53	1403490	D	113145	D		0	-23	0																						"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Killinger Elizabeth R"	"804 Carnegie Center"		Princeton	NJ	08540		0	1	0	0	"EVP, NRG Home"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1662519	6	1013871	6	000117911021001231	"2021-02-03 17:05:19"	edgar.xml	4/A	2020-01-02	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2020-01-02	M	0	4500	39.49	177705	A	133324	D		0	3	0																	C		0	0000		"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Killinger Elizabeth R"	"Nrg Energy, Inc."	"804 Carnegie Center"	Princeton	NJ	08540		0	1	0	0	"EVP, Retail"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1662519	7	1013871	6	000122520821000439	"2021-01-06 11:43:28"	doc4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2020-12-31	M	0	30406	2.79	84833	A	123052	D		1	33	0	0																C		0	0000		"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Killinger Elizabeth R"	"804 Carnegie Center"		Princeton	NJ	08540		0	1	0	0	"EVP, Retail"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1662519	7	1013871	6	000122520821000439	"2021-01-06 11:43:28"	doc4.xml	4	2020-12-31	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2020-12-31	S	0	35821	36.8718	1320784	D	123052	D		1	-23	0	0																C		0	0000		"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Killinger Elizabeth R"	"804 Carnegie Center"		Princeton	NJ	08540		0	1	0	0	"EVP, Retail"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1662519	6	1013871	6	000117911020000333	"2020-01-06 17:42:40"	edgar.xml	4	2020-01-02	0	1	0	000000000000000000	4	"Common Stock, par value $.01 per share"	2020-01-02	S	0	57000	37.9063	2160657	D	128824	D		1	-31	0																	C		0	0000		"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Killinger Elizabeth R"	"Nrg Energy, Inc."	"804 Carnegie Center"	Princeton	NJ	08540		0	1	0	0	"EVP, Retail"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1662519	6	1013871	6	000117911020000333	"2020-01-06 17:42:40"	edgar.xml	4	2020-01-02	0	1	0	000000000000000000	5	"Common Stock, par value $.01 per share"	2020-01-03	M	0	88775	0	0	A	128824	D		0	222	0																	C		0	0000		"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Killinger Elizabeth R"	"Nrg Energy, Inc."	"804 Carnegie Center"	Princeton	NJ	08540		0	1	0	0	"EVP, Retail"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1662519	5	1013871	6	000117911019000540	"2019-01-07 20:59:03"	edgar.xml	4	2019-01-03	0	1	0	000000000000000000	2	"Common Stock, par value $.01 per share"	2019-01-04	M	0	86996	0	0	A	130027	D		0	202	0																	C		0	0000		"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Killinger Elizabeth R"	"Nrg Energy, Inc."	"804 Carnegie Center"	Princeton	NJ	08540		0	1	0	0	"EVP, Pres, NRG Retail"		0	0	1	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
