sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1369321	11	1359841	1	000135984119000090	"2019-11-13 16:12:12"	wf-form4_157367951491225.xml	4	2019-11-11	0	1	0	000000000000000000	0	"Common Stock"	2019-11-11	M	0	162712	6.09	990916	A	1711565	D	"By 401(k) plan"	0	11	0																	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Evans Gerald"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1369321	11	1359841	1	000135984119000073	"2019-08-08 09:00:09"	wf-form4_156526919344692.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Stock"	2019-08-07	P	0	10000	14.735	147350	A	1656005	D	"By 401(k) plan"	0	1	0	0																C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Evans Gerald"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1369321	11	1359841	1	000135984118000103	"2018-11-20 17:11:54"	wf-form4_154275189581292.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	P	0	6500	14.98	97370	A	1393071	D	"By 401(k) plan"	0	0	0																	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Evans Gerald"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1369321	11	1359841	1	000135984118000084	"2018-10-16 16:51:22"	wf-form4_153972306575974.xml	4	2018-10-15	0	1	0	000000000000000000	0	"Common Stock"	2018-10-15	M	0	148364	3.57	529659	A	1386571	D	"By 401(k) plan"	0	12	0																	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Evans Gerald"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1369321	11	1359841	1	000135984118000080	"2018-08-17 08:37:37"	wf-form4_153450943962422.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Common Stock"	2018-08-15	M	0	144000	3.57	514080	A	1322727	D	"By 401(k) plan"	0	12	0	0																C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Evans Gerald"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1369321	11	1359841	1	000135984118000058	"2018-06-19 16:14:23"	wf-form4_152943924658441.xml	4	2018-06-18	0	1	0	000000000000000000	0	"Common Stock"	2018-06-18	M	0	144000	3.57	514080	A	1259082	D	"By 401(k) plan"	0	13	0																	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Evans Gerald"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1369321	11	1359841	1	000135984118000042	"2018-05-18 06:11:56"	wf-form4_152663825784133.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Common Stock"	2018-05-16	P	0	17500	17.66	309050	A	1198326	D	"By 401(k) plan"	0	1	0	0																C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Evans Gerald"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1369321	11	1359841	7	000135984117000086	"2017-07-06 18:18:01"	wf-form4_149937946821105.xml	4	2017-07-03	0	1	0	000000000000000000	0	"Common Stock"	2017-07-03	M	0	113474	6.28	712617	A	942957	D	"By 401(k) plan"	0	14	0																	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-30	56	g	"Evans Gerald"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1369321	11	1359841	7	000135984117000086	"2017-07-06 18:18:01"	wf-form4_149937946821105.xml	4	2017-07-03	0	1	0	000000000000000000	2	"Common Stock"	2017-07-05	S	0	43379	23.18	1005525	D	942957	D	"By 401(k) plan"	0	-4	0																	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-30	56	g	"Evans Gerald"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1369321	11	1359841	7	000135984117000065	"2017-05-10 16:13:12"	wf-form4_149444717276094.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Common Stock"	2017-05-08	M	0	113475	6.28	712623	A	947740	D	"By 401(k) plan"	0	14	32767	1	-2	-2						8	3	4	8	17	-4	-17	-26	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-30	56	g	"Evans Gerald"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
