sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1335019	6	882184	1	000088218422000162	"2022-08-29 17:47:10"	edgar.xml	4	2022-08-25	1	1	0	000000000000000000	0	"Common Stock"	2022-08-25	M	0	9933	0	0	A	11000	D		0	931	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Hewatt Michael W"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1335019	6	882184	1	000088218422000156	"2022-08-02 17:02:41"	edgar.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	S	0	4000	77.0711	308284	D	1067	D		0	-79	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Hewatt Michael W"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1335019	6	882184	1	000088218422000117	"2022-05-26 16:18:39"	edgar.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	S	0	1948	67.97	132406	D	5067	D		0	-28	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Hewatt Michael W"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1335019	6	882184	1	000088218422000081	"2022-03-21 18:06:11"	edgar.xml	4	2022-03-17	0	1	0	000000000000000000	0	"Common Stock"	2022-03-17	M	0	203	0	0	A	7015	D		0	3	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Hewatt Michael W"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1335019	6	882184	1	000088218422000069	"2022-03-14 19:14:20"	edgar.xml	4	2022-03-11	0	1	0	000000000000000000	0	"Common Stock"	2022-03-11	M	0	449	0	0	A	6812	D		0	7	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Hewatt Michael W"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1335019	6	882184	1	000088218422000059	"2022-03-08 18:20:15"	edgar.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	0	470	0	0	A	6363	D		0	8	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Hewatt Michael W"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1335019	6	882184	1	000088218422000043	"2022-02-16 15:42:49"	edgar.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	423	0	0	A	5893	D		0	8	0	0																					"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Hewatt Michael W"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1335019	6	882184	1	000088218422000006	"2022-01-21 18:49:57"	edgar.xml	4	2022-01-21	0	1	0	000000000000000000	0	"Common Stock"	2022-01-21	M	0	4000	0	0	A	5470	D		0	272	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Hewatt Michael W"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1335019	6	882184	1	000088218421000227	"2021-12-08 17:41:18"	edgar.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	S	0	2000	107.1	214200	D	1470	D		0	-58	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Hewatt Michael W"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1335019	6	882184	1	000088218421000213	"2021-11-30 16:10:48"	edgar.xml	4	2021-11-26	0	1	0	000000000000000000	0	"Common Stock"	2021-11-26	M	0	470	0	0	A	3470	D		0	16	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Hewatt Michael W"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
