sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1378875	4	1612630	1	000117184316008841	"2016-03-28 13:54:58"	formfour.xml	4	2016-03-28	0	0	0	000000000000000000	0	"Common Stock"	2016-03-28	P	0	3295	2.9845	9834	A	429245	D		0	1	134	0	-8	1	11	23	-9	-23	11	-11	-21	-22	-18	-47	-57	-60		C		0	0000		"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Richards John B"	"16767 N. Perimeter Dr., Ste. 240"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1378875	4	1612630	1	000117184316008742	"2016-03-22 18:15:04"	formfour.xml	4	2016-03-21	0	0	0	000000000000000000	0	"Common Stock"	2016-03-21	P	0	7450	3.307	24637	A	425950	D		0	2	116	-3	-6	-6	-7	14	-18	-27	13	-12	-13	-17	-18	-34	-53	-53		C		0	0000		"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Richards John B"	"16767 N. Perimeter Dr., Ste. 240"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1378875	4	1612630	1	000117184315006556	"2015-11-25 17:18:49"	formfour.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	P	0	18000	5.5	99000	A	418500	D		0	4	163	6	0	0	-2	3	-33	-51	-63	-2	-18	-15	-18	-33	-42	-10		C		0	0000		"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Richards John B"	"16767 N. Perimeter Dr., Ste. 240"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
21	7	1378875	2	1076195	2	000120919113024548	"2013-05-07 16:05:05"	doc4.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common Stock"	2013-05-03	S	0	2125	47.39	100704	D	8915	D		0	-19	0																	C		0	0000		"Life Time Fitness, Inc."	LTM	7997	411689746	MN	0004-12-31	79	i	"Richards John B"	"2902 Corporate Place"		Chanhassen	MN	55317		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1378875	2	1076195	2	000120919112039392	"2012-07-27 16:33:05"	doc4.xml	4	2012-07-26	0	0	0	000000000000000000	0	"Common Stock"	2012-07-26	S	0	600	42.61	25566	D	8874	D		0	-6	0																	C		0	0000		"Life Time Fitness, Inc."	LTM	7997	411689746	MN	0004-12-31	79	i	"Richards John B"	"2902 Corporate Place"		Chanhassen	MN	55317		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1378875	2	1076195	2	000120919112024403	"2012-04-26 17:34:14"	doc4.xml	4	2012-04-24	0	0	0	000000000000000000	0	"Common Stock"	2012-04-24	S	0	2286	44.1789	100993	D	9474	D		1	-19	0																	C		0	0000		"Life Time Fitness, Inc."	LTM	7997	411689746	MN	0004-12-31	79	i	"Richards John B"	"2902 Corporate Place"		Chanhassen	MN	55317		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1378875	2	1076195	2	000120919111041327	"2011-07-28 16:48:41"	doc4.xml	4	2011-07-27	0	0	0	000000000000000000	0	"Common Stock"	2011-07-27	S	0	1285	42.5694	54702	D	9523	D		0	-12	22977	-1	-1	0	-5	-18	1	13		-1	7	4	20	8	3	15	60	C		0	0000		"Life Time Fitness, Inc."	LTM	7997	411689746	MN	0004-12-31	79	i	"Richards John B"	"2902 Corporate Place"		Chanhassen	MN	55317		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1378875	2	1076195	1	000120919110024386	"2010-04-29 19:04:35"	doc4.xml	4	2010-04-27	0	0	0	000000000000000000	0	"Common Stock"	2010-04-27	S	0	1500	36.8806	55321	D	8211	D		0	-15	25311	4	-2	-2	-4	-2	-2	0	5	-10	7	15	22	50	39	120	4	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Richards John B"	"2902 Corporate Place"		Chanhassen	MN	55317		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1378875	2	1076195	1	000120919109039832	"2009-08-10 17:14:25"	doc4.xml	4	2009-08-07	0	0	0	000000000000000000	0	"Common Stock"	2009-08-07	S	0	3070	27.98	85899	D	7644	D		0	-29	18416	1	-2	-2	0	3	-14	-17	36	1	7	24	39	41	135	-18	-55	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Richards John B"	"2902 Corporate Place"		Chanhassen	MN	55317		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1378875	2	1076195	1	000120919108028150	"2008-05-07 09:39:55"	doc4.xml	4	2008-05-02	0	0	0	000000000000000000	0	"Common Stock"	2008-05-02	P	0	200	36.315	7263	A	6138	D		0	3	32050	0	-4	0	2	19	-3	-43	-42	-9	0	9	8	-20	-40	-32	-28	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Richards John B"	"2902 Corporate Place"		Chanhassen	MN	55317		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
