sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1455696	4674	91767	1	000122520824002231	"2024-02-15 18:23:40"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	15794	0	0	A	331116	D	"By Spouse,By Spouse and Daughter Joint,b"	0	5	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Coker R. Howard"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1455696	4674	91767	1	000122520824001968	"2024-02-13 18:49:25"	doc4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	24548	0	0	A	320237	D	"By Spouse,By Spouse and Daughter Joint,b"	1	8	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Coker R. Howard"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1455696	4674	91767	1	000122520823001762	"2023-02-13 17:07:23"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	28459	0	0	A	276435	D	"By Spouse,By Spouse and Daughter Joint,b"	1	11	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Coker R. Howard"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1455696	4674	91767	1	000122520822008310	"2022-06-28 18:47:11"	doc4a.xml	4/A	2022-02-10	0	1	0	000000000000000000	0	"Common Stock"	2022-02-12	M	0	4065	0	0	A	206992	D		0	2	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Coker R. Howard"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1455696	4674	91767	1	000122520822002108	"2022-02-14 17:45:00"	doc4.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common Stock"	2022-02-10	M	0	15226	0	0	A	253469	D	"By Spouse,By Spouse and Daughter Joint,b"	1	6	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Coker R. Howard"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1455696	4674	91767	1	000122520821002785	"2021-02-17 17:16:34"	doc4.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	M	0	6806	0	0	A	237334	D	"By Spouse,By Spouse and Daughter Joint,b"	1	3	0																	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Coker R. Howard"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1455696	4674	91767	1	000122520820002441	"2020-02-18 06:01:33"	doc4.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	M	0	2701	0	0	A	229059	D	"By Spouse,By Spouse and Daughter Joint,b"	1	1	0	0																C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Coker R. Howard"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1455696	4674	91767	1	000122520820001917	"2020-02-11 11:16:27"	doc4.xml	4	2020-02-10	0	1	0	000000000000000000	1	"Common Stock"	2020-02-10	M	0	1064	0	0	A	227205	D	"By Spouse,By Spouse and Daughter Joint,b"	0	0	0	0																C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Coker R. Howard"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1455696	4528	91767	1	000122520819007159	"2019-04-25 09:25:18"	doc4.xml	4	2019-04-24	0	1	0	000000000000000000	0	"Common Stock"	2019-04-24	M	0	34723	40.41	1403156	A	226693	D	"By Spouse,By Spouse and Daughter Joint,b"	0	18	0	0																C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Coker R. Howard"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"SVP Rigid Paper, E Carriers In"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1455696	4528	91767	1	000122520819007159	"2019-04-25 09:25:18"	doc4.xml	4	2019-04-24	0	1	0	000000000000000000	1	"Common Stock"	2019-04-24	S	0	6484	61.9388	401611	D	226693	D	"By Spouse,By Spouse and Daughter Joint,b"	0	-3	0	0																C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Coker R. Howard"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"SVP Rigid Paper, E Carriers In"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
