sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1434515	12	775158	4	000106299324007873	"2024-04-03 13:56:01"	form4.xml	4	2024-04-02	0	1	0	000000000000000000	0	"Common Stock"	2024-04-02	M	0	3660	0	0	A	76242	D		0	5	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Pfeifer John C"	"C/O Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1434515	13	775158	4	000106299324004208	"2024-02-23 14:52:52"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	7734	0	0	A	74262	D		0	12	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Pfeifer John C"	"C/O Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1434515	13	775158	4	000106299324004093	"2024-02-22 16:23:46"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	11585	0	0	A	70164	D		0	20	0																						"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Pfeifer John C"	"C/O Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1434515	13	775158	4	000106299323021065	"2023-11-17 13:05:11"	form4.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Common Stock"	2023-11-16	M	0	4415	0	0	A	64614	D		0	7	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Pfeifer John C"	"C/O Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1434515	13	775158	4	000106299323020961	"2023-11-16 15:42:26"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	3735	97.07	362582	A	62274	D		0	6	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Pfeifer John C"	"C/O Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1434515	14	775158	4	000106299323019464	"2023-10-17 16:42:57"	form4.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	M	0	14544	95.82	1393606	A	60295	D		0	32	0																						"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Pfeifer John C"	"C/O Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		1	1	0	0	"Dir, CEO"		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1434515	12	775158	4	000106299323011065	"2023-05-15 12:20:21"	form4.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	3799	0	0	A	51975	D		0	8	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Pfeifer John C"	"C/O Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1434515	12	775158	4	000106299323008277	"2023-04-03 10:24:22"	form4.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	3596	0	0	A	49962	D		0	8	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Pfeifer John C"	"C/O Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1434515	13	775158	4	000106299323006211	"2023-03-07 16:55:09"	form4.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Stock"	2023-03-06	M	0	34	90.7	3114	A	48056	D		0	0	0																						"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Pfeifer John C"	"C/O Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1434515	13	775158	4	000106299323004338	"2023-02-22 14:01:33"	form4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	7595	0	0	A	48038	D		0	19	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Pfeifer John C"	"C/O Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
