sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1166428	5	895921	1	000116642804000081	"2004-05-14 17:38:43"	primary_doc.xml	4	2004-05-12	0	0	0	000000000000000000	0	"Common Stock Par Value $.001"	2004-05-12	P	0	6100	0.595	3630	A	4882663	D		0	0	0																	C		0	0000		"Be Inc"	BEOSZ	7373	943123667	CA	0004-12-31	73	i	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1166428	5	895921	3	000116642804000057	"2004-03-03 16:28:34"	primary_doc.xml	4	2004-03-03	0	0	0	000000000000000000	0	"Be Incorporated"	2004-03-03	P	0	55000	0.57	31350	A	4876563	D		0	1	0																	C		0	0000		"Be Inc"	VLDS	7373	943123667	CA	0004-12-31	73	i	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1166428	5	895921	1	000116642804000054	"2004-03-01 16:28:31"	primary_doc.xml	4	2004-03-01	0	0	0	000000000000000000	0	"Be Inc."	2004-03-01	P	0	7450	0.565	4209	A	4821563	D		0	0	0																	C		0	0000		"Be Inc"	BEOSZ	7373	943123667	CA	0004-12-31	73	i	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1166428	5	895921	1	000116642804000050	"2004-02-20 16:37:01"	primary_doc.xml	4	2004-02-19	0	0	0	000000000000000000	0	"Be Incorporated"	2004-02-19	P	0	115000	0.567174	65225	A	4814113	D		1	2	0																	C		0	0000		"Be Inc"	BEOSZ	7373	943123667	CA	0004-12-31	73	i	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1166428	5	895921	1	000116642804000030	"2004-01-27 17:00:25"	primary_doc.xml	4	2004-01-23	0	0	0	000000000000000000	0	"Be Incorporated"	2004-01-23	P	0	6300	0.565	3560	A	4699113	D		0	0	0																	C		0	0000		"Be Inc"	BEOSZ	7373	943123667	CA	0004-12-31	73	i	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1166428	5	895921	1	000116642804000013	"2004-01-12 19:26:08"	primary_doc.xml	4	2004-01-09	0	0	0	000000000000000000	0	"Be Inc"	2004-01-08	P	0	150000	0.563333	84500	A	4692813	D		1	3	0																	C		0	0000		"Be Inc"	BEOSZ	7373	943123667	CA	0004-12-31	73	i	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1166428	1	895921	1	000116642803000084	"2003-12-16 16:15:28"	primary_doc.xml	4	2003-12-12	0	0	0	000000000000000000	0	"BE Incorporated"	2003-12-12	P	0	162000	0.555	89910	A	4542813	D		0	4	0																	C		0	0000		"Be Inc"	BEOSZ	7373	943123667	CA	0004-12-31	73	i	"Performance Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1166428	1	895921	1	000116642803000079	"2003-12-05 17:38:40"	primary_doc.xml	4	2003-12-04	0	0	0	000000000000000000	0	"Be Inc"	2003-12-04	P	0	190000	0.56	106400	A	4380813	D		0	5	0																	C		0	0000		"Be Inc"	BEOSZ	7373	943123667	CA	0004-12-31	73	i	"Performance Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1166428	1	895921	2	000116642803000076	"2003-12-02 17:53:34"	primary_doc.xml	4	2003-11-28	0	0	0	000000000000000000	0	"BE INC"	2003-11-28	P	0	11090	0.55	6100	A	4190813	D		0	0	0																	C		0	0000		"Be Inc"	BESOZ	7373	943123667	CA	0004-12-31	73	i	"Performance Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1166428	1	895921	1	000116642803000074	"2003-11-17 16:23:25"	primary_doc.xml	4	2003-11-13	0	0	0	000000000000000000	0	"Be Incorporated"	2003-11-13	P	0	112500	0.556	62550	A	4179723	D		0	3	0																	C		0	0000		"Be Inc"	BEOSZ	7373	943123667	CA	0004-12-31	73	i	"Performance Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
