sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1519536	24	1843988	1	000149315224012081	"2024-03-29 21:45:35"	ownership.xml	4	2024-03-27	1	1	0	000000000000000000	0	"Class A Ordinary Shares"	2024-03-27	M	0	2130693	0	0	A	0	I	"See Footnote"	0	-100	0																						Two	TWOA	6770	981577238	E9	0004-12-31	67	h	"Hennessy Daniel J"	"195 Us Hwy 50"	"Suite 208"	"Zephyr Cove"	NV	89448		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
22	74	1519536	19	1642453	4	000120919121037341	"2021-06-02 17:38:28"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	18083	0	0	A	675907	D		0	3	0																						"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Hennessy Daniel J"	"15455 Dallas Pkwy"	"Suite 550"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1519536	17	1642453	4	000122520820008596	"2020-06-03 18:39:12"	doc4.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock"	2020-06-01	M	0	11574	0	0	A	657824	D		0	2	0																	C		0	0000		"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Hennessy Daniel J"	"15455 Dallas Parkway Suite 550"		Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1519536	17	1642453	4	000122520819008826	"2019-06-04 17:39:57"	doc4.xml	4	2019-06-01	0	1	0	000000000000000000	0	"Common Stock"	2019-06-01	M	0	5252	0	0	A	646250	D		0	1	0																	C		0	0000		"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Hennessy Daniel J"	"15455 Dallas Parkway Suite 550"		Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
7	49	1519536	15	1703038	2	000121390018014112	"2018-10-18 19:25:49"	ownership.xml	4	2018-10-17	0	0	0	000000000000000000	1	"Common Stock"	2018-10-17	P	0	1920000	0	0	A	0	I	"See Footnote"	0	-100	0																	C		0	0000		"Nrc Group Holdings Corp."	NRCG	4955	814838205	DE	0004-12-31	49	e	"Hennessy Daniel J"	"3485 N. Pines Way, Suite 110"		Wilson	WY	83014		1	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
15	113	1519536	13	1589526	5	000158952618000073	"2018-09-05 19:26:55"	wf-form4_153618999936983.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Common Stock"	2018-09-04	S	0	27887	22.84	636939	D	5053	D		0	-85	0																	C		0	0000		"Blue Bird Corp"	BLBD	3713	463891989		0004-09-30	37	d	"Hennessy Daniel J"	"C/o Blue Bird Corporation"	"3920 Arkwright Road 2Nd Floor"	Macon	GA	31210		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1519536	13	1589526	5	000158952618000071	"2018-09-05 19:13:16"	wf-form4a_153618917968242.xml	4/A	2018-08-30	0	0	0	000000000000000000	0	"Common Stock"	2018-08-30	S	0	8031	22.91	183990	D	50160	D		0	-14	0																	C		0	0000		"Blue Bird Corp"	BLBD	3713	463891989		0004-09-30	37	d	"Hennessy Daniel J"	"C/o Blue Bird Corporation"	"3920 Arkwright Road 2Nd Floor"	Macon	GA	31210		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1519536	13	1589526	5	000158952618000067	"2018-09-04 12:18:45"	wf-form4_153607790675681.xml	4	2018-08-31	0	0	0	000000000000000000	0	"Common Stock"	2018-08-31	S	0	17220	22.87	393821	D	32958	D		0	-34	0	0																C		0	0000		"Blue Bird Corp"	BLBD	3713	463891989		0004-09-30	37	d	"Hennessy Daniel J"	"C/o Blue Bird Corporation"	"3920 Arkwright Road 2Nd Floor"	Macon	GA	31210		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1519536	13	1589526	5	000158952618000065	"2018-08-31 13:32:34"	wf-form4_153573673774247.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Common Stock"	2018-08-30	S	0	8013	22.91	183578	D	50178	D		0	-14	0	0																C		0	0000		"Blue Bird Corp"	BLBD	3713	463891989		0004-09-30	37	d	"Hennessy Daniel J"	"C/o Blue Bird Corporation"	"3920 Arkwright Road 2Nd Floor"	Macon	GA	31210		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1519536	13	1589526	5	000158952618000063	"2018-08-31 13:01:06"	wf-form4_153573484761505.xml	4	2018-08-28	0	1	0	000000000000000000	0	"Common Stock"	2018-08-28	M	0	43652	11.5	501998	A	58191	D		0	300	0	0																C		0	0000		"Blue Bird Corp"	BLBD	3713	463891989		0004-09-30	37	d	"Hennessy Daniel J"	"C/o Blue Bird Corporation"	"3920 Arkwright Road 2Nd Floor"	Macon	GA	31210		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
