sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1601702	1	1534880	1676	000192701723000004	"2023-12-07 17:21:04"	primary_doc.xml	4	2023-12-07	0	0	0	000000000000000000	0	"PGIM HIGH YIELD BOND FUND, INC."	2023-12-07	P	0	1000	12.19	12190	A	9000	D		0	13	0																						"Pgim High Yield Bond Fund, Inc."	ISD	0	0		0000-00-00	0	0	"Cignarella Robert"	"655 Broad Street"		Newark	NJ	07102		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1731733	1	1534880	1676	000173173323000003	"2023-08-14 16:38:12"	primary_doc.xml	4	2023-08-11	0	0	0	000000000000000000	0	"ISD Common Stock"	2023-08-11	P	0	12000	12.29	147480	A	17700	D		0	211	0																						"Pgim High Yield Bond Fund, Inc."	ISD	0	0		0000-00-00	0	0	"Reid Brian"	"C/o Pgim Investments LLC"	"655 Broad Street"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1731733	1	1534880	1676	000173173323000001	"2023-03-29 09:20:34"	primary_doc.xml	4	2023-03-28	0	0	0	000000000000000000	0	"ISD Common Stock"	2023-03-28	P	0	3000	11.77	35310	A	5700	D		0	111	0	0																					"Pgim High Yield Bond Fund, Inc."	ISD	0	0		0000-00-00	0	0	"Reid Brian"	"C/o Pgim Investments LLC"	"655 Broad Street"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1731733	1	1534880	1676	000173173322000001	"2022-12-22 12:13:12"	primary_doc.xml	4	2022-12-22	0	0	0	000000000000000000	0	"ISD Common Stock"	2022-12-22	P	0	2700	12	32400	A	2700	D		0	32767	0	0																					"Pgim High Yield Bond Fund, Inc."	ISD	0	0		0000-00-00	0	0	"Reid Brian"	"C/o Pgim Investments LLC"	"655 Broad Street"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1223438	2	1534880	1676	000122343822000002	"2022-10-31 13:19:31"	primary_doc.xml	4	2022-10-28	0	0	0	000000000000000000	0	"ISD Common Stock"	2022-10-28	S	0	20000	11.9025	238050	D	1887	D		1	-91	0	0																					"Pgim High Yield Bond Fund, Inc."	ISD	0	0		0000-00-00	0	0	"Evans Barry H"	"C/o Pgim Investments"	"655 Broad Street"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1564812	2	1534880	1676	000156481221000001	"2021-04-01 10:27:56"	primary_doc.xml	4	2021-03-30	0	0	0	000000000000000000	0	"Common Stock"	2021-03-30	P	0	9000	15.5974	140376	A	18262	D		0	97	0	0																					"Pgim High Yield Bond Fund, Inc."	ISD	0	0		0000-00-00	0	0	"Lillard Michael"	"655 Broad Street"		Newark	NJ	07102		0	0	0	1		"Head of PGIM Fixed Income/CIO"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1564812	2	1534880	1676	000156481220000005	"2020-04-24 14:19:42"	primary_doc.xml	4	2020-04-23	0	0	0	000000000000000000	0	"Common Stock"	2020-04-23	P	0	4012	12.26	49187	A	9262	D		0	76	0	0																C		0	0000		"Pgim High Yield Bond Fund, Inc."	ISD	0	0		0000-00-00	0	0	"Lillard Michael"	"655 Broad Street"		Newark	NJ	07102		0	0	0	1		"Head of PGIM Fixed Income/CIO"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1547321	2	1534880	1676	000154732120000003	"2020-04-01 16:33:10"	primary_doc.xml	4	2020-03-30	0	0	0	000000000000000000	0	"PGIM High Yield Bond Fund, Inc."	2020-03-30	P	0	10000	11.6002	116002	A	17164	D		0	140	0																	D		0	0000		"Pgim High Yield Bond Fund, Inc."	ISD	0	0		0000-00-00	0	0	"Benjamin Scott E"	"655 Broad Street"	"Prudential Tower South, 19Th Floor"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1681215	1	1534880	1675	000006759019000003	"2019-03-11 17:31:45"	primary_doc.xml	4	2018-12-31	0	0	0	000000000000000000	0	"Common Stock"	2018-12-31	P	0	1160	13.1199	15219	A	26260	D		0	5	0																	C		0	0000		"Pgim Short Duration High Yield Fund, Inc."	ISD	0	0		0000-00-00	0	0	"Kellner Steven A."	"655 Broad St"		Newark	NJ	07102		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1578634	3	1534880	1674	000006759018000385	"2018-03-28 14:17:02"	primary_doc.xml	4	2018-03-27	0	0	0	000000000000000000	0	"Common Stock"	2018-03-27	P	0	2300	14.1054	32442	A	6023	D		0	62	0	0																C		0	0000		"Prudential Short Duration High Yield Fund, Inc."	ISD	0	0		0000-00-00	0	0	"Clapp Brian"	"Pgim, Inc."	"655 Broad Street"	Newark	NJ	07102		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1684641	1	1534880	1496	000006759018000372	"2018-03-20 17:25:18"	primary_doc.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Common Stock"	2018-03-16	P	0	1500	14.249	21374	A	4150	D		0	57	0																	C		0	0000		"Prudential Short Duration High Yield Fund, Inc."	ISD	0	0		0000-00-00	0	0	"Thorogood Daniel T"	"Pgim, Inc."	"655 Broad Street"	Newark	NJ	07102		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1319883	2	1534880	1436	000006759018000351	"2018-03-14 13:52:25"	primary_doc.xml	4/A	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	P	0	22500	14.37	323325	A	22500	I	"By spouse"	0	32767	0	0																C		0	0000		"Prudential Short Duration High Yield Fund, Inc."	ISD	0	0		0000-00-00	0	0	"Bynoe Linda W"	"655 Broad Street"		Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1319883	2	1534880	1238	000006759018000350	"2018-03-13 09:51:15"	primary_doc.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Prudential Short Duration High Yield Fund, Inc."	2018-03-12	P	0	23	14.37	323	A	22500	D		0	0	0	0																C		0	0000		"Prudential Short Duration High Yield Fund, Inc."	ISD	0	0		0000-00-00	0	0	"Bynoe Linda W"	"655 Broad Street"		Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1223438	2	1534880	1033	000006759017001198	"2017-11-06 11:17:10"	primary_doc.xml	4	2017-11-02	0	0	0	000000000000000000	0	"ISD Common Stock"	2017-11-02	P	0	14996	15.1047	226510	A	14996	D		1	32767	0	0																C		0	0000		"Prudential Short Duration High Yield Fund, Inc."	ISD	0	0		0000-00-00	0	0	"Evans Barry H"	"C/o Pgim Investments"	"655 Broad Street"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1578634	2	1534880	759	000006759017000599	"2017-05-05 16:31:50"	primary_doc.xml	4	2017-05-03	0	0	0	000000000000000000	0	"Common Stock"	2017-05-03	P	0	2000	15.5472	31094	A	3500	D		0	133	2557	0	0	0	1					0	0	1	2	0	5	7	14	C		0	0000		"Prudential Short Duration High Yield Fund, Inc."	ISD	0	0		0000-00-00	0	0	"Clapp Brian"	"655 Broad Street"		Newark	NJ	07102		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1564864	1	1534880	758	000006759016002355	"2016-08-03 14:47:04"	primary_doc.xml	4	2016-08-02	0	0	0	000000000000000000	0	"Common Stock"	2016-08-02	P	0	3500	15.807	55325	A	3500	D		0	32767	1836	0	0	0	0	3	-1	4		0	-1	1	1	3	13	14	12	C		0	0000		"Prudential Short Duration High Yield Fund, Inc."	ISD	0	0		0000-00-00	0	0	"Kelly Ryan Patrick"	"655 Broad Street"		Newark	NJ	07102		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
