sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1216940	16	899715	6	000089971524000055	"2024-02-28 16:33:33"	wk-form4_1709156000.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	155441	0	0	A	925298	D	"By wife"	0	20	0																						"Tanger Inc."	SKT	6798	561815473	NC	0004-12-31	67	h	"Tanger Steven B"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216940	14	899715	6	000089971523000174	"2023-12-05 16:08:10"	wk-form4_1701810473.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	160788	26.1997	4212594	D	906983	D	"By wife"	1	-15	0																						"Tanger Inc."	SKT	6798	561815473	NC	0004-12-31	67	h	"Tanger Steven B"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		1	1	0	0	"Exec Chair of the Board"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216940	14	899715	6	000089971523000172	"2023-11-29 16:11:49"	wk-form4_1701292298.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	64212	25.5	1637406	D	1067771	D	"By wife"	0	-6	0																						"Tanger Inc."	SKT	6798	561815473	NC	0004-12-31	67	h	"Tanger Steven B"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		1	1	0	0	"Exec Chair of the Board"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216940	14	899715	6	000089971523000170	"2023-11-24 16:00:47"	wk-form4_1700859638.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	S	0	75000	25.01	1875750	D	1131983	D	"By wife"	0	-6	0																						"Tanger Inc."	SKT	6798	561815473	NC	0004-12-31	67	h	"Tanger Steven B"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		1	1	0	0	"Exec Chair of the Board"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216940	14	899715	5	000089971523000117	"2023-06-14 17:06:16"	wk-form4_1686776765.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	300000	21.7579	6527379	D	1206983	D	"By wife"	1	-20	0																						"Tanger Factory Outlet Centers, Inc"	SKT	6798	561815473	NC	0004-12-31	67	h	"Tanger Steven B"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		1	1	0	0	"Exec Chair of the Board"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216940	14	899715	5	000089971523000027	"2023-02-17 17:57:05"	wf-form4_167667461032063.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	300404	0	0	A	1484164	D	"By wife"	0	25	0																						"Tanger Factory Outlet Centers, Inc"	SKT	6798	561815473	NC	0004-12-31	67	h	"Tanger Steven B"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		1	1	0	0	"Exec Chair of the Board"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216940	14	899715	5	000089971523000004	"2023-02-03 16:55:35"	wf-form4_167546130890933.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	75000	20	1500000	D	1279686	D	"By wife"	0	-6	0																						"Tanger Factory Outlet Centers, Inc"	SKT	6798	561815473	NC	0004-12-31	67	h	"Tanger Steven B"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		1	1	0	0	"Exec Chair of the Board"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216940	14	899715	5	000089971522000184	"2022-11-16 17:42:22"	wf-form4_166863852442784.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	S	0	50000	19.5	975000	D	1354686	D	"By wife"	0	-4	0																						"Tanger Factory Outlet Centers, Inc"	SKT	6798	561815473	NC	0004-12-31	67	h	"Tanger Steven B"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		1	1	0	0	"Exec Chair of the Board"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216940	14	899715	5	000089971522000177	"2022-11-07 20:15:47"	wf-form4_166787013035411.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common Stock"	2022-11-03	S	0	50000	19	950000	D	1404686	D	"By wife"	0	-3	0																						"Tanger Factory Outlet Centers, Inc"	SKT	6798	561815473	NC	0004-12-31	67	h	"Tanger Steven B"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		1	1	0	0	"Exec Chair of the Board"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216940	14	899715	5	000089971522000058	"2022-02-24 18:20:10"	wf-form4_164574477792698.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	41900	0	0	A	1418584	D	"By wife"	0	3	0																						"Tanger Factory Outlet Centers, Inc"	SKT	6798	561815473	NC	0004-12-31	67	h	"Tanger Steven B"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		1	1	0	0	"Exec Chair of the Board"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
