sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1563202	17	1526119	1	000110465924036790	"2024-03-20 17:34:01"	tm249354-2_4seq1.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	426	10.569	4502	D	86490	D		1	0	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Paterson Dan"	"C/O Verastem, Inc.,"	"117 Kendrick St., Suite 500"	Needham	MA	02494		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563202	16	1526119	1	000110465923127724	"2023-12-20 16:01:23"	tm2333364-2_4seq1.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	427	7.67857	3279	D	86916	D		1	0	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Paterson Dan"	"C/O Verastem, Inc., 117 Kendrick St.,"	"Suite 500"	Needham	MA	02494		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563202	17	1526119	1	000110465923102300	"2023-09-20 16:15:47"	tm2326467-3_4seq1.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	S	0	423	9.87972	4179	D	87343	D		1	0	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Paterson Dan"	"C/O Verastem, Inc.,"	"117 Kendrick St., Suite 500"	Needham	MA	02494		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563202	14	1526119	1	000110465923073369	"2023-06-21 16:25:53"	tm2319280-3_4seq1.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	S	0	427	10.0829	4305	D	37766	D		1	-1	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Paterson Dan"	"C/O Verastem, Inc., 117 Kendrick St.,"	"Suite 500"	Needham	MA	02494		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563202	15	1526119	1	000110465923034510	"2023-03-20 16:57:25"	tm239927-2_4seq1.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	5477	0.412812	2261	D	458351	D		1	-1	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Paterson Dan"	"C/O Verastem, Inc.,"	"117 Kendrick St., Suite 500"	Needham	MA	02494		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563202	15	1526119	1	000110465922128644	"2022-12-20 16:10:27"	tm2233121-3_4seq1.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	S	0	18630	0.395243	7363	D	463828	D		1	-4	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Paterson Dan"	"C/O Verastem, Inc.,"	"117 Kendrick St., Suite 500"	Needham	MA	02494		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563202	15	1526119	1	000110465922101925	"2022-09-21 16:07:19"	tm2226273-2_4seq1.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Stock"	2022-09-19	S	0	2786	1.13	3148	D	482458	D		0	-1	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Paterson Dan"	"C/O Verastem, Inc.,"	"117 Kendrick St., Suite 500"	Needham	MA	02494		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563202	15	1526119	1	000110465922073486	"2022-06-22 16:06:23"	tm2219034-3_4seq1.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common Stock"	2022-06-21	S	0	2701	1.14	3079	D	485244	D		0	-1	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Paterson Dan"	"C/O Verastem, Inc.,"	"117 Kendrick St., Suite 500"	Needham	MA	02494		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563202	14	1526119	1	000110465922061939	"2022-05-17 16:09:01"	tm2215781-3_4seq1.xml	4	2022-05-14	0	0	0	000000000000000000	1	"Common Stock"	2022-05-16	S	0	4988	1.03	5138	D	487945	D		0	-1	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Paterson Dan"	"C/O Verastem, Inc., 117 Kendrick St.,"	"Suite 500"	Needham	MA	02494		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563202	14	1526119	1	000110465922037009	"2022-03-23 16:02:35"	tm2210137-2_4seq1.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock"	2022-03-21	S	0	2818	1.27	3579	D	477933	D		0	-1	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Paterson Dan"	"C/O Verastem, Inc., 117 Kendrick St.,"	"Suite 500"	Needham	MA	02494		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
