sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	895421	1	1828852	3	000089534523000679	"2023-12-15 20:24:50"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Series A-3 Preferred Stock, par value $0.0001 per share"	2023-12-14	P	0	1300	0	0	A	11300	I	"See Footnote"	0	13	0																						"Mondee Holdings, Inc."	MOND	6211	0	DE	0004-12-31	62	h	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	895421	1	894351	47	000089924323019945	"2023-10-10 20:22:55"	doc4.xml	4	2023-10-05	1	0	0	000000000000000000	0	"Auction Preferred Stock"	2023-10-05	S	0	135	50000	6750000	D	0	I	"By Subsidiary"	0	-100	0																						"Western Asset Municipal Partners Fund Inc."	MNP	6211	0	DE	0004-12-31	62	h	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	895421	1	1828852	3	000089534523000382	"2023-06-13 16:04:16"	form4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2023-06-09	S	0	1049889	9.45	9921451	D	8465479	I	"See Footnote"	0	-11	0																						"Mondee Holdings, Inc."	MOND	6211	0	DE	0004-12-31	62	h	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	895421	1	1828852	3	000089534523000038	"2023-02-03 17:02:30"	form4.xml	4/A	2022-09-29	0	0	0	000000000000000000	0	"Series A Preferred Stock, par value $0.0001 per share"	2022-09-29	P	0	1000000	0	0	A	1000000	I	"See Footnote"	0	32767	0																						"Mondee Holdings, Inc."	MOND	6211	0	DE	0004-12-31	62	h	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	895421	1	1828852	3	000089534522000731	"2022-09-30 16:00:59"	form4.xml	4	2022-09-29	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2022-09-29	P	0	1000000	0	0	A	1000000	I	"See Footnote"	0	32767	0																						"Mondee Holdings, Inc."	MOND	6211	0	DE	0004-12-31	62	h	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	895421	1	1828852	3	000089534522000655	"2022-08-23 17:14:57"	form4.xml	4	2022-07-28	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2022-07-28	P	0	8598	8.41242	72330	A	9699165	I	"See Footnotes"	0	0	0																						"Mondee Holdings, Inc."	MOND	6211	0	DE	0004-12-31	62	h	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	895421	1	1267602	392	000089924322005698	"2022-02-10 21:11:11"	doc4.xml	4	2022-02-08	1	0	0	000000000000000000	0	"Common Stock"	2022-02-08	S	0	250000	4.55	1137500	D	557551	I	"By Subsidiary"	0	-31	0																						"Alimera Sciences Inc"	ALIM	6211	200028718	DE	0004-12-31	62	h	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	895421	1	1178697	3	000089924321040203	"2021-10-14 12:49:09"	doc4.xml	4	2021-10-12	1	0	0	000000000000000000	0	"Common Stock"	2021-10-12	S	0	60000	0	0	D	846629	I	"By Subsidiary"	0	-7	0	0																					"Sonim Technologies Inc"	SONM	6211	943336783	DE	0004-12-31	62	h	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	895421	1	1716947	854	000092542120000259	"2020-06-23 17:39:59"	edgar.xml	4	2020-06-19	1	0	0	000000000000000000	0	"Common Stock"	2020-06-19	S	0	776290	0	0	D	0	I	"By Subsidiary"	0	-100	0																	C		0	0000		"Leisure Acquisition Corp."	LACQ	6211	822755287	DE	0004-12-31	62	h	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	895421	1	1664703	2	000095010318013762	"2018-11-28 19:45:06"	dp98724_4-morgan.xml	4	2018-11-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-11-26	S	0	31	15.03	466	D	1638	I	"By subsidiary"	0	-2	0																	C	A	0	0000		"Bloom Energy Corp"	BE	6211	770565408	DE	0004-12-31	62	h	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
