sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1030317	13	780127	1	000123580209000160	"2009-12-21 17:00:45"	primary_doc.xml	4	2009-12-17	0	0	0	000000000000000000	3	"Common Stock"	2009-12-17	S	0	10000	12.2838	122838	D	148500	I	"By Foundation,By Trust,By Trust 2,By Tru"	0	-6	0																	C		0	0000		"Synovis Life Technologies  Inc"	SYNO	3842	411526554	MN	0004-10-31	38	d	"Perkins Richard W"	"2575 University Ave. W."		"St. Paul"	MN	55114		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
14	37	1030317	14	1404943	2	000094344009000036	"2009-01-13 15:12:30"	primary_doc.xml	4	2009-01-09	0	0	0	000000000000000000	0	"Common Stock"	2009-01-09	S	0	400000	0.075	30000	D	0	I	"See footnote"	0	-100	0	0																C		0	0000		"Photovoltaic Solar Cells, Inc."	PVSO	3674	208753132	NV	0004-12-31	36	d	"Perkins Richard W"	"730 East Lake Street"		Wayzata	MN	55391		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
11	15	1030317	6	852426	1	000091419006000381	"2006-05-30 17:21:06"	edgar.xml	4	2006-05-25	0	1	0	000000000000000000	0	"Common Stock"	2006-05-25	S	0	21036	26.57	558927	D	122417			0	-15	0	0																					"Pw Eagle Inc"	PWEI	3080	411642846	MN	0004-12-31	30	d	"Perkins Richard W"	"730 East Lake Street"		Wayzata	MN	55391-1769		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1030317	6	852426	1	000091419006000308	"2006-05-18 15:22:57"	edgar.xml	4	2006-05-16	0	1	0	000000000000000000	0	"Common Stock"	2006-05-16	S	0	20000	26.34	526800	D	129453			0	-13	0	0																					"Pw Eagle Inc"	PWEI	3080	411642846	MN	0004-12-31	30	d	"Perkins Richard W"	"730 East Lake Street"		Wayzata	MN	55391-1769		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1030317	6	852426	1	000091419006000288	"2006-05-15 16:27:51"	edgar.xml	4	2006-05-12	0	1	0	000000000000000000	0	"Common Stock"	2006-05-12	S	0	41429	26.8583	1112712	D	149453	P		0	-22	0	0																					"Pw Eagle Inc"	PWEI	3080	411642846	MN	0004-12-31	30	d	"Perkins Richard W"	"730 East Lake Street"		Wayzata	MN	55391-1769		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
14	36	1030317	7	912888	1	000117911006006302	"2006-03-15 16:01:25"	edgar.xml	4	2006-03-14	0	0	0	000000000000000000	0	"Common Stock"	2006-03-14	S	0	18000	32	576000	D	70000	B	"By trust for which Mr. Perkins has sole "	0	-20	0	0																					"Vital Images Inc"	VTAL	7372	421321776	MN	0004-12-31	73	i	"Perkins Richard W"	"5850 Opus Parkway"	"Suite 300"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1030317	7	912888	1	000117911006005793	"2006-03-08 15:32:45"	edgar.xml	4	2006-03-07	0	0	0	000000000000000000	0	"Common Stock"	2006-03-07	S	0	8000	32.24	257920	D	88000	B	"By trust for which Mr. Perkins has sole "	0	-8	0	0																					"Vital Images Inc"	VTAL	7372	421321776	MN	0004-12-31	73	i	"Perkins Richard W"	"5850 Opus Parkway"	"Suite 300"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1030317	7	912888	1	000117911006005337	"2006-03-02 17:10:01"	edgar.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	S	0	15500	33.1331	513563	D	96000	B	"By trust for which Mr. Perkins has sole "	1	-14	0	0																					"Vital Images Inc"	VTAL	7372	421321776	MN	0004-12-31	73	i	"Perkins Richard W"	"5850 Opus Parkway"	"Suite 300"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	89	1030317	1	814258	1	000128446305000046	"2005-08-22 12:07:11"	primary_doc.xml	4	2005-08-19	0	0	0	000000000000000000	0	"Common Stock"	2005-08-19	S	0	20000	29.48	589600	D	72039	D		0	-22	0	0																C		0	0000		"Cns Inc /de/"	CNXS	3845	411580270	DE	0004-03-31	38	d	"Perkins Richard W"	"1120 Wayzata Blvd E"	"Ste 201"	Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1030317	1	814258	1	000128446305000042	"2005-08-09 11:47:32"	primary_doc.xml	4	2005-08-08	0	0	0	000000000000000000	0	"Common Stock"	2005-08-08	S	0	69000	27.7	1911300	D	92039	D		0	-43	0	0																C		0	0000		"Cns Inc /de/"	CNXS	3845	411580270	DE	0004-03-31	38	d	"Perkins Richard W"	"1120 Wayzata Blvd E"	"Ste 201"	Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
