sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1030317	11	780127	2	000123580212000022	"2012-01-24 16:30:32"	primary_doc.xml	4	2012-01-23	0	1	0	000000000000000000	0	"Common Stock"	2012-01-23	M	0	47000	10.5638	496500	A	225500	I	"By Trust,By Trust 2,By Foundation"	0	26	0																	C		0	0000		"Synovis Life Technologies Inc"	SYNO	3842	411526554	MN	0004-10-31	38	d	"Perkins Richard W"	"2575 University Avenue W."		"St. Paul"	MN	55114		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
14	36	1030317	7	912888	1	000117911011007527	"2011-05-06 16:03:09"	edgar.xml	4	2011-05-04	0	1	0	000000000000000000	0	"Common Stock"	2011-05-04	M	0	18000	16.98	305640	A	88000	D		0	26	0																	C		0	0000		"Vital Images Inc"	VTAL	7372	421321776	MN	0004-12-31	73	i	"Perkins Richard W"	"5850 Opus Parkway"	"Suite 300"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	90	1030317	11	780127	1	000123580211000021	"2011-01-11 16:32:24"	primary_doc.xml	4/A	2010-12-28	0	1	0	000000000000000000	0	"Common Stock"	2010-12-28	M	0	30000	7.5	225000	A	145000	I	"By Trust"	0	26	0																	C		0	0000		"Synovis Life Technologies  Inc"	SYNO	3842	411526554	MN	0004-10-31	38	d	"Perkins Richard W"	"2575 University Avenue W."		"St. Paul"	MN	55114		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1030317	11	780127	1	000123580210000203	"2010-12-29 16:18:20"	primary_doc.xml	4	2010-12-28	0	1	0	000000000000000000	0	"Common Stock"	2010-12-28	M	0	30000	12	360000	A	178500	I	"By Trust,By Foundation,By Trust 2"	0	20	0																	C		0	0000		"Synovis Life Technologies  Inc"	SYNO	3842	411526554	MN	0004-10-31	38	d	"Perkins Richard W"	"2575 University Avenue W."		"St. Paul"	MN	55114		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1030317	13	780127	1	000123580209000160	"2009-12-21 17:00:45"	primary_doc.xml	4	2009-12-17	0	0	0	000000000000000000	3	"Common Stock"	2009-12-17	S	0	10000	12.2838	122838	D	148500	I	"By Foundation,By Trust,By Trust 2,By Tru"	0	-6	0																	C		0	0000		"Synovis Life Technologies  Inc"	SYNO	3842	411526554	MN	0004-10-31	38	d	"Perkins Richard W"	"2575 University Ave. W."		"St. Paul"	MN	55114		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
14	37	1030317	14	1404943	2	000094344009000036	"2009-01-13 15:12:30"	primary_doc.xml	4	2009-01-09	0	0	0	000000000000000000	0	"Common Stock"	2009-01-09	S	0	400000	0.075	30000	D	0	I	"See footnote"	0	-100	0	0																C		0	0000		"Photovoltaic Solar Cells, Inc."	PVSO	3674	208753132	NV	0004-12-31	36	d	"Perkins Richard W"	"730 East Lake Street"		Wayzata	MN	55391		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	90	1030317	13	780127	1	000123580207000121	"2007-08-24 16:36:19"	primary_doc.xml	4	2007-08-23	0	1	0	000000000000000000	1	"Common Stock"	2007-08-23	M	0	24000	7.21	173040	A	158500	I	"By Foundation,By Trust,By Trust 2,By Tru"	0	18	0																	C		0	0000		"Synovis Life Technologies  Inc"	SYNO	3842	411526554	MN	0004-10-31	38	d	"Perkins Richard W"	"2575 University Ave. W."		"St. Paul"	MN	55114		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
13	95	1030317	3	722313	1	000103031707000001	"2007-01-16 10:22:16"	edgar.xml	4	2007-01-16	0	1	0	000000000000000000	0	"Common Stock"	2007-01-16	M	0	5000	5	25000	A	26000	D		0	24	15	0	0	-2	1	1	5	7	-22	2	-1	3	4	8	-1	0	32	C		0	0000		"Nortech Systems Inc"	NSYS	3679	411681094	MN	0004-12-31	36	d	"Perkins Richard W"	"730 East Lake Street"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
17	12	1030317	8	28626	2	000120919106067185	"2006-12-28 11:07:16"	doc4.xml	4	2006-12-27	0	1	0	000000000000000000	3	"Common Stock"	2006-12-27	M	0	101000	9.56248	965810	A	162500	I	"see footnotes,see footnote"	0	164	0	0																C		0	0000		"Lifecore Biomedical Inc"	LCBM	3841	410948334	MN	0004-06-30	38	d	"Perkins Richard W"	"1699 North Farm Road"		"Long Lake"	MN	55356		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
11	15	1030317	6	852426	1	000091419006000381	"2006-05-30 17:21:06"	edgar.xml	4	2006-05-25	0	1	0	000000000000000000	0	"Common Stock"	2006-05-25	S	0	21036	26.57	558927	D	122417			0	-15	0	0																					"Pw Eagle Inc"	PWEI	3080	411642846	MN	0004-12-31	30	d	"Perkins Richard W"	"730 East Lake Street"		Wayzata	MN	55391-1769		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1030317	6	852426	1	000091419006000381	"2006-05-30 17:21:06"	edgar.xml	4	2006-05-25	0	1	0	000000000000000000	1	"Common Stock"	2006-05-26	M	0	14000	8.15	114100	A	122417			0	13	0	0																					"Pw Eagle Inc"	PWEI	3080	411642846	MN	0004-12-31	30	d	"Perkins Richard W"	"730 East Lake Street"		Wayzata	MN	55391-1769		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1030317	6	852426	1	000091419006000308	"2006-05-18 15:22:57"	edgar.xml	4	2006-05-16	0	1	0	000000000000000000	0	"Common Stock"	2006-05-16	S	0	20000	26.34	526800	D	129453			0	-13	0	0																					"Pw Eagle Inc"	PWEI	3080	411642846	MN	0004-12-31	30	d	"Perkins Richard W"	"730 East Lake Street"		Wayzata	MN	55391-1769		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1030317	6	852426	1	000091419006000288	"2006-05-15 16:27:51"	edgar.xml	4	2006-05-12	0	1	0	000000000000000000	0	"Common Stock"	2006-05-12	S	0	41429	26.8583	1112712	D	149453	P		0	-22	0	0																					"Pw Eagle Inc"	PWEI	3080	411642846	MN	0004-12-31	30	d	"Perkins Richard W"	"730 East Lake Street"		Wayzata	MN	55391-1769		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
17	90	1030317	3	780127	1	000123580206000070	"2006-04-18 12:38:05"	primary_doc.xml	4	2006-04-17	0	1	0	000000000000000000	1	"Common Stock"	2006-04-17	M	0	8000	5	40000	A	134500	B	"By Trust"	0	6	0	0																					"Synovis Life Technologies  Inc"	SYNO	3842	411526554	MN	0004-10-31	38	d	"Perkins Richard W"	"730 East Lake Street"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
14	36	1030317	7	912888	1	000117911006006302	"2006-03-15 16:01:25"	edgar.xml	4	2006-03-14	0	0	0	000000000000000000	0	"Common Stock"	2006-03-14	S	0	18000	32	576000	D	70000	B	"By trust for which Mr. Perkins has sole "	0	-20	0	0																					"Vital Images Inc"	VTAL	7372	421321776	MN	0004-12-31	73	i	"Perkins Richard W"	"5850 Opus Parkway"	"Suite 300"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1030317	7	912888	1	000117911006005793	"2006-03-08 15:32:45"	edgar.xml	4	2006-03-07	0	0	0	000000000000000000	0	"Common Stock"	2006-03-07	S	0	8000	32.24	257920	D	88000	B	"By trust for which Mr. Perkins has sole "	0	-8	0	0																					"Vital Images Inc"	VTAL	7372	421321776	MN	0004-12-31	73	i	"Perkins Richard W"	"5850 Opus Parkway"	"Suite 300"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1030317	7	912888	1	000117911006005337	"2006-03-02 17:10:01"	edgar.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	S	0	15500	33.1331	513563	D	96000	B	"By trust for which Mr. Perkins has sole "	1	-14	0	0																					"Vital Images Inc"	VTAL	7372	421321776	MN	0004-12-31	73	i	"Perkins Richard W"	"5850 Opus Parkway"	"Suite 300"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
