sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1773306	2	354950	7	000035495022000234	"2022-11-18 17:17:21"	wf-form4_166880982008577.xml	4	2022-11-16	0	0	0	000000000000000000	0	"$.05 Common Stock"	2022-11-16	P	0	1583	315.8	499911	A	1583	D		0	32767	0																						"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Santilli Paula"	"2455 Paces Ferry Rd., Se"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1466453	4	354950	7	000035495022000159	"2022-05-23 17:52:41"	wf-form4_165334274378216.xml	4	2022-05-19	0	1	0	000000000000000000	0	"$.05 Common Stock"	2022-05-23	P	0	1500	287.73	431595	A	1500	D		0	32767	0																						"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Seidman Becker Caryn"	"2455 Paces Ferry Rd., Se"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1267117	3	354950	7	000035495021000118	"2021-04-16 16:52:46"	wf-form4_161860634181335.xml	4	2020-12-29	0	0	0	000000000000000000	1	"$.05 Common Stock"	2020-12-29	P	0	83	266.07	22084	A	27990	I	"by Trust for son"	0	0	0																						"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Holifield Mark"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"EVP-Supply Chain, Product Dev"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1499743	2	354950	7	000120919120018142	"2020-03-11 16:57:20"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"$.05 Common Stock"	2020-03-09	P	0	4745	210.78	1000151	A	85849	D	"By Family Trust"	0	6	0																	C		0	0000		"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30331		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1382867	8	354950	7	000120919120014551	"2020-03-02 16:59:54"	doc4.xml	4	2020-02-28	0	0	0	000000000000000000	0	"$.05 Common Stock"	2020-02-28	P	0	1120	214.53	240274	A	1500	D		0	295	0																	C		0	0000		"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Gooden Linda R"	"2455 Paces Ferry Road, Se"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1500124	11	354950	1	000120919118059652	"2018-11-21 11:46:15"	doc4.xml	4	2018-11-21	0	0	0	000000000000000000	0	"$.05 Common Stock"	2018-11-21	P	0	250	169.62	42405	A	1650	D		0	18	0	0																C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Hewett Wayne M."	"2455 Paces Ferry Rd."		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1396538	5	354950	1	000120919118059651	"2018-11-21 11:45:15"	doc4.xml	4	2018-11-20	0	0	0	000000000000000000	0	"$.05 Common Stock"	2018-11-20	P	0	1000	169.33	169330	A	3000	D		0	50	0	0																C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Kadre Manuel"	"2455 Paces Ferry Rd Se"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1287613	16	354950	1	000120919118059650	"2018-11-21 11:44:19"	doc4.xml	4	2018-11-19	0	0	0	000000000000000000	0	"$.05 Common Stock"	2018-11-19	P	0	11500	174.27	2004105	A	42595	I	"by Lake Tana, LLC"	0	37	0	0																C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Vadon Mark C"	"1201 Western Avenue,"	"Suite 406"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1396538	5	354950	1	000120919118059029	"2018-11-16 17:41:14"	doc4.xml	4	2018-11-15	0	0	0	000000000000000000	0	"$.05 Common Stock"	2018-11-14	P	0	2000	177.48	354960	A	2000	D		0	32767	0																	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Kadre Manuel"	"2455 Paces Ferry Rd Se"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1600555	2	354950	1	000120919118035781	"2018-06-05 17:03:07"	doc4.xml	4	2018-06-01	0	0	0	000000000000000000	0	"$.05 Common Stock"	2018-06-01	P	0	1000	187.57	187570	A	1030	D		0	3333	0																	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Linnartz Stephanie"	"10400 Fernwood Drive"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
