acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-20 16:50:59"	2024-05-16	wk-form4_1716238246.xml	35495024000149	1	0	0	354950	"Home Depot, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	HD	1	1	1	1	S	D	4	345.1755	56008	19332587	33325	-247	D	0	1499743	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"EVP, Customer Experience"		0	0	0	0	0	0	1														
"2024-05-17 16:16:17"	2024-05-16	wk-form4_1692908164.xml	35495024000137	0	0	0	354950	"Home Depot, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	HD	1	1	1	2	S	D	4	341.4472	3475	1186529	8187	74	D	0	1926550	"Siddiqui Fahim"	"2455 Paces Ferry Rd., Se"		Atlanta	GA	30339		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1														
"2024-05-17 16:13:27"	2024-05-15	wk-form4_1684529945.xml	35495024000136	1	0	0	354950	"Home Depot, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	HD	1	1	1	3	S	D	4	338.1780	4270	1444020	13980	44	D	0	1862170	"Padilla Hector A"	"2455 Paces Ferry Rd., Se"		Atlanta	GA	30339		0	1	0	0	"EVP - US Sales, Operations"		0	0	0	0	0	0	1														
"2024-02-26 17:04:07"	2024-02-22	wk-form4_1692993894.xml	35495024000046	1	0	0	354950	"Home Depot, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	HD	1	1	1	2	S	D	4	343.8640	21116	7261033	75799	39	D	0	1710902	"Hourigan Timothy A."	"2455 Paces Ferry Rd, Se"		Atlanta	GA	30339		0	1	0	0	"EVP - HR"		0	0	0	0	0	0	1														
"2024-02-26 17:02:43"	2024-02-22	wk-form4_1701122129.xml	35495024000045	1	0	0	354950	"Home Depot, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	HD	1	1	1	2	S	D	4	368.3636	27701	10204041	78085	55	D	0	1453970	"Campbell Ann Marie"	"2455 Paces Ferry Rd"		Atlanta	GA	30339		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1														
"2024-02-26 17:00:13"	2024-02-22	wk-form4_1708984780.xml	35495024000044	1	0	0	354950	"Home Depot, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	HD	1	1	1	1	S	D	4	368.6336	35987	13266019	107731	50	D	0	1615935	"Decker Edward P."	"2455 Paces Ferry Rd"		Atlanta	GA	30339		0	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-23 16:14:40"	2024-02-21	wk-form4_1708722854.xml	35495024000040	0	0	0	354950	"Home Depot, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	HD	1	1	1	1	S	D	4	362.8600	15200	5515472	9315	-258	D	0	1892944	"Deaton John A."	"2455 Paces Ferry Rd., Se"		Atlanta	GA	30339		0	1	0	0	"EVP - Supply Chain, Prod. Dev"		0	0	0	0	0	0	1														
"2024-02-23 16:11:08"	2024-02-21	wk-form4_1692908944.xml	35495024000038	1	0	0	354950	"Home Depot, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	HD	1	1	1	2	S	D	4	353.8966	25458	9009499	22809	-961	D	0	1534511	"Roseborough Teresa Wynn"	"2455 Paces Ferry Rd"		Atlanta	GA	30339		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1														
"2024-02-23 16:09:27"	2024-02-21	wk-form4_1694030773.xml	35495024000037	1	0	0	354950	"Home Depot, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	HD	1	1	1	2	S	D	4	357.9247	10796	3864155	36298	42	D	0	1787630	"McPhail Richard V"	"2455 Paces Ferry Rd"		Atlanta	GA	30339		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-11-30 18:10:05"	2023-11-28	wk-form4_1701385796.xml	35495023000251	0	0	0	354950	"Home Depot, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	HD	1	1	1	1	S	D	4	313.9001	1612	506007	17966	10	D	0	1970134	"Bastek William D"	"2455 Paces Ferry Rd., Se"		Atlanta	GA	30339		0	1	0	0	"EVP, Merchandising"		0	0	0	0	0	0	1														
