sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1499743	7	354950	7	000035495024000149	"2024-05-20 16:50:59"	wk-form4_1716238246.xml	4	2024-05-16	0	1	0	000000000000000000	3	"$.05 Common Stock"	2024-05-16	S	0	56008	345.175	19332587	D	33325	D		0	-63	0																						"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"EVP, Customer Experience"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1926550	1	354950	7	000035495024000137	"2024-05-17 16:16:17"	wk-form4_1715976939.xml	4	2024-05-16	0	0	0	000000000000000000	0	"$.05 Common Stock"	2024-05-16	S	0	3000	343.79	1031370	D	8155	D		0	-27	0																						"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Siddiqui Fahim"	"2455 Paces Ferry Rd., Se"		Atlanta	GA	30339		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1862170	2	354950	7	000035495024000136	"2024-05-17 16:13:27"	wk-form4_1715976778.xml	4	2024-05-15	0	1	0	000000000000000000	1	"$.05 Common Stock"	2024-05-15	S	0	82	349.01	28619	D	13980	D		0	-1	0																						"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Padilla Hector A"	"2455 Paces Ferry Rd., Se"		Atlanta	GA	30339		0	1	0	0	"EVP - US Sales, Operations"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1710902	1	354950	7	000035495024000046	"2024-02-26 17:04:07"	wk-form4_1708985024.xml	4	2024-02-22	0	1	0	000000000000000000	4	"$.05 Common Stock"	2024-02-22	S	0	8996	368.74	3317185	D	75799	D		0	-11	0																						"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Hourigan Timothy A."	"2455 Paces Ferry Rd, Se"		Atlanta	GA	30339		0	1	0	0	"EVP - HR"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1453970	10	354950	7	000035495024000045	"2024-02-26 17:02:43"	wk-form4_1708984930.xml	4	2024-02-22	0	1	0	000000000000000000	4	"$.05 Common Stock"	2024-02-22	S	0	27574	368.646	10165043	D	78085	D	"by Charitable Remainder Trust"	0	-26	0																						"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Campbell Ann Marie"	"2455 Paces Ferry Rd"		Atlanta	GA	30339		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1615935	5	354950	7	000035495024000044	"2024-02-26 17:00:13"	wk-form4_1708984780.xml	4	2024-02-22	0	1	0	000000000000000000	4	"$.05 Common Stock"	2024-02-22	S	0	35987	368.634	13266019	D	107731	D		0	-25	0																						"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Decker Edward P."	"2455 Paces Ferry Rd"		Atlanta	GA	30339		0	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1892944	1	354950	7	000035495024000040	"2024-02-23 16:14:40"	wk-form4_1708722854.xml	4	2024-02-21	0	0	0	000000000000000000	0	"$.05 Common Stock"	2024-02-21	S	0	15200	362.86	5515472	D	9315	D		0	-62	0																						"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Deaton John A."	"2455 Paces Ferry Rd., Se"		Atlanta	GA	30339		0	1	0	0	"EVP - Supply Chain, Prod. Dev"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1862170	2	354950	7	000035495024000039	"2024-02-23 16:12:31"	wk-form4_1708722740.xml	4	2024-02-21	0	0	0	000000000000000000	0	"$.05 Common Stock"	2024-02-21	S	0	2686	363.06	975179	D	11193	D		0	-19	0																						"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Padilla Hector A"	"2455 Paces Ferry Rd., Se"		Atlanta	GA	30339		0	1	0	0	"EVP - US Sales, Operations"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1534511	3	354950	7	000035495024000038	"2024-02-23 16:11:08"	wk-form4_1708722646.xml	4	2024-02-21	0	1	0	000000000000000000	3	"$.05 Common Stock"	2024-02-21	S	0	19367	363.23	7034675	D	21350	D	"By Spouse"	0	-48	0																						"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Roseborough Teresa Wynn"	"2455 Paces Ferry Rd"		Atlanta	GA	30339		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1787630	2	354950	7	000035495024000037	"2024-02-23 16:09:27"	wk-form4_1708722535.xml	4	2024-02-21	0	1	0	000000000000000000	2	"$.05 Common Stock"	2024-02-21	S	0	8796	363.76	3199635	D	35786	D		0	-20	0																						"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"McPhail Richard V"	"2455 Paces Ferry Rd"		Atlanta	GA	30339		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
