sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1047581	5	723612	4	000072361220000046	"2020-03-25 17:24:45"	wf-form4_158517146845677.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	P	0	16000	15.9585	255336	A	64708	D	"Held by NQ Deferred Compensation Plan"	0	33	0																	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Salerno F Robert"	"6 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1047581	5	723612	4	000114036113016364	"2013-04-12 16:37:44"	doc1.xml	4	2013-04-10	0	1	0	000000000000000000	0	"Common Stock"	2013-04-10	M	0	108696	24.4	2652182	A	26025	D	"Held by NQ Deferred Compensation Plan"	0	-131	32767	0	-5	-5	-7	7	12	-3	69	4	3	8	24	36	72	115	57	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Salerno F Robert"	"6 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1047581	5	723612	4	000114036112022146	"2012-05-01 16:16:10"	doc1.xml	4	2012-04-27	0	1	0	000000000000000000	0	"Common Stock"	2012-04-27	M	0	71609	0.79	56571	A	11750	D	"Held by NQ Deferred Compensation Plan"	0	-120	18490	18	8	10	8	-8	-6	6	100	7	7	4	-8	-9	-8	-31	-13	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Salerno F Robert"	"6 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1047581	5	723612	4	000114036112022146	"2012-05-01 16:16:10"	doc1.xml	4	2012-04-27	0	1	0	000000000000000000	1	"Common Stock"	2012-04-27	S	0	284212	13.0959	3722007	D	11750	D	"Held by NQ Deferred Compensation Plan"	1	-96	18490	18	8	10	8	-8	-6	6	100	7	7	4	-8	-9	-8	-31	-13	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Salerno F Robert"	"6 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1047581	5	723612	4	000114036112020557	"2012-04-16 16:43:43"	doc1.xml	4	2012-04-12	0	1	0	000000000000000000	0	"Common Stock"	2012-04-12	M	0	134988	0.79	106641	A	224353	D	"Held by NQ Deferred Compensation Plan"	0	151	23872	-1	1	1	-2	23	21	35	118	0	-9	-11	-1	0	6	-30	-16	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Salerno F Robert"	"6 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1047581	5	723612	4	000114036112020557	"2012-04-16 16:43:43"	doc1.xml	4	2012-04-12	0	1	0	000000000000000000	2	"Common Stock"	2012-04-12	S	0	134988	13.01	1756194	D	224353	D	"Held by NQ Deferred Compensation Plan"	0	-38	23872	-1	1	1	-2	23	21	35	118	0	-9	-11	-1	0	6	-30	-16	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Salerno F Robert"	"6 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1047581	5	723612	4	000114036112020133	"2012-04-11 17:21:18"	doc1.xml	4	2012-04-09	0	1	0	000000000000000000	0	"Common Stock"	2012-04-09	M	0	168403	0.79	133038	A	224353	D	"Held by NQ Deferred Compensation Plan"	1	301	25058	1	2	2	-1	25	17	33	128	-6	-9	-11	-2	11	20	-31	-14	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Salerno F Robert"	"6 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1047581	5	723612	4	000114036112020133	"2012-04-11 17:21:18"	doc1.xml	4	2012-04-09	0	1	0	000000000000000000	1	"Common Stock"	2012-04-09	S	0	168403	13.4891	2271604	D	224353	D	"Held by NQ Deferred Compensation Plan"	1	-43	25058	1	2	2	-1	25	17	33	128	-6	-9	-11	-2	11	20	-31	-14	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Salerno F Robert"	"6 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1047581	5	723612	4	000114036112002035	"2012-01-11 16:31:57"	doc1.xml	4	2012-01-09	0	1	0	000000000000000000	0	"Common Stock"	2012-01-09	M	0	140409	0	0	A	222892	D		0	170	17163	2	3	3	6	23	4	24	72	9	12	15	5	7	-27	-16	-6	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Salerno F Robert"	"6 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1047581	4	723612	4	000114036111048623	"2011-10-06 16:18:56"	doc1.xml	4	2011-10-04	0	0	0	000000000000000000	0	"Common Stock"	2011-10-04	P	0	10000	9.1112	91112	A	146652	D		0	7	24211	5	3	3	18	31	7	38	64	1	-9	-24	-16	-45	-47	-13	-26	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Salerno F Robert"	"6 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
