sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1546182	2	884713	11	000120919122016920	"2022-03-08 11:06:18"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Shares"	2022-03-07	P	0	10000	13.81	138100	A	215871	D		0	5	0	0																					"Primo Water Corp /cn/"	PRMW	2086	980154711		0004-12-28	20	d	"Wells Jay"	"4221 West Boy Scout Boulevard"		Tampa	FL	33607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1546182	2	884713	11	000120919121034564	"2021-05-20 18:00:45"	doc4.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Shares"	2021-05-18	M	0	45536	11.22	510914	A	172651	D		0	36	0																						"Primo Water Corp /cn/"	PRMW	2086	980154711		0004-12-28	20	d	"Wells Jay"	"4221 West Boy Scout Boulevard"		Tampa	FL	33607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1546182	2	884713	11	000120919121034564	"2021-05-20 18:00:45"	doc4.xml	4	2021-05-18	0	1	0	000000000000000000	1	"Common Shares"	2021-05-18	S	0	45536	17.37	790960	D	172651	D		0	-21	0																						"Primo Water Corp /cn/"	PRMW	2086	980154711		0004-12-28	20	d	"Wells Jay"	"4221 West Boy Scout Boulevard"		Tampa	FL	33607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1546182	2	884713	11	000120919121033555	"2021-05-18 16:52:31"	doc4.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Common Shares"	2021-05-10	S	0	293174	17.2626	5060951	D	172651	D		1	-63	0																						"Primo Water Corp /cn/"	PRMW	2086	980154711		0004-12-28	20	d	"Wells Jay"	"4221 West Boy Scout Boulevard"		Tampa	FL	33607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1546182	2	884713	11	000120919121033555	"2021-05-18 16:52:31"	doc4.xml	4	2021-05-10	0	1	0	000000000000000000	1	"Common Shares"	2021-05-10	M	0	255374	10.1668	2596333	A	172651	D		1	-309	0																						"Primo Water Corp /cn/"	PRMW	2086	980154711		0004-12-28	20	d	"Wells Jay"	"4221 West Boy Scout Boulevard"		Tampa	FL	33607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1546182	2	884713	11	000120919121030381	"2021-05-05 17:04:00"	doc4.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Common Shares"	2021-05-03	M	0	7100	9.29	65959	A	210451	D		0	3	0																						"Primo Water Corp /cn/"	PRMW	2086	980154711		0004-12-28	20	d	"Wells Jay"	"4221 West Boy Scout Boulevard"		Tampa	FL	33607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1546182	2	884713	11	000120919121030381	"2021-05-05 17:04:00"	doc4.xml	4	2021-05-03	0	1	0	000000000000000000	1	"Common Shares"	2021-05-03	S	0	10700	17	181900	D	210451	D		0	-5	0																						"Primo Water Corp /cn/"	PRMW	2086	980154711		0004-12-28	20	d	"Wells Jay"	"4221 West Boy Scout Boulevard"		Tampa	FL	33607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1546182	2	884713	11	000120919121029276	"2021-04-30 16:13:46"	doc4.xml	4	2021-04-28	0	1	0	000000000000000000	0	"Common Shares"	2021-04-28	M	0	300	9.29	2787	A	214051	D		0	0	0																						"Primo Water Corp /cn/"	PRMW	2086	980154711		0004-12-28	20	d	"Wells Jay"	"4221 West Boy Scout Boulevard"		Tampa	FL	33607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1546182	2	884713	11	000120919121029276	"2021-04-30 16:13:46"	doc4.xml	4	2021-04-28	0	1	0	000000000000000000	1	"Common Shares"	2021-04-28	S	0	500	17.004	8502	D	214051	D		0	0	0																						"Primo Water Corp /cn/"	PRMW	2086	980154711		0004-12-28	20	d	"Wells Jay"	"4221 West Boy Scout Boulevard"		Tampa	FL	33607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1546182	2	884713	11	000120919121028614	"2021-04-27 17:20:20"	doc4.xml	4	2021-04-23	0	1	0	000000000000000000	0	"Common Shares"	2021-04-23	M	0	71860	7.75851	557526	A	214251	D		1	50	0																						"Primo Water Corp /cn/"	PRMW	2086	980154711		0004-12-28	20	d	"Wells Jay"	"4221 West Boy Scout Boulevard"		Tampa	FL	33607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
