sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1249918	2	1091822	1	000124991803000102	"2003-11-06 20:37:30"	primary_doc.xml	4/A	2003-02-25	0	0	0	000000000000000000	0	"Common Stock"	2003-02-25	S	0	38450	0.742601	28553	D	37483558	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"  "	"  "	"  "		"  "		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	2	1091822	1	000124991803000101	"2003-11-06 20:27:42"	primary_doc.xml	4/A	2003-10-16	0	0	0	000000000000000000	0	"Common Stock"	2003-10-16	S	0	5000	1.59	7950	D	36244708	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"  "	"  "	"  "		"  "		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1134189	3	1091822	1	000113418903000117	"2003-11-06 20:12:49"	primary_doc.xml	4/A	2003-02-25	0	0	0	000000000000000000	0	"Common Stock"	2003-02-25	S	0	38450	0.742601	28553	D	37483558	I	"by Trust"	0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Hawkins Jeffrey C"	"C/o Hanspring Inc"	"189 Bernardo Avenue"	"Mountain View"	CA	94043		1	1	1	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1134189	3	1091822	1	000113418903000116	"2003-11-06 19:43:28"	primary_doc.xml	4/A	2003-10-16	0	0	0	000000000000000000	0	"Common Stock"	2003-10-16	S	0	5000	1.59	7950	D	36244708	I	"by Trust"	0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Hawkins Jeffrey C"	"C/o Hanspring Inc"	"189 Bernardo Avenue"	"Mountain View"	CA	94043		1	1	1	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000098	"2003-10-28 20:59:26"	edgardoc.xml	4	2003-10-28	0	0	0	000000000000000000	0	"Common Stock"	2003-10-28	S	0	3450	1.65	5693	D	36182808	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1134189	1	1091822	1	000113418903000113	"2003-10-28 20:57:37"	edgardoc.xml	4	2003-10-28	0	0	0	000000000000000000	0	"Common Stock"	2003-10-28	S	0	3450	1.65	5693	D	36376308	I	"by Trust,by Family Trust"	0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Hawkins Jeffrey C"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		1	1	1	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000096	"2003-10-24 18:49:43"	edgardoc.xml	4	2003-10-24	0	0	0	000000000000000000	0	"Common Stock"	2003-10-24	S	0	10000	1.493	14930	D	36186258	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1134189	1	1091822	1	000113418903000111	"2003-10-24 18:47:51"	edgardoc.xml	4	2003-10-24	0	0	0	000000000000000000	0	"Common Stock"	2003-10-24	S	0	10000	1.493	14930	D	36379758	I	"by Trust,by Family Trust"	0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Hawkins Jeffrey C"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		1	1	1	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000094	"2003-10-23 17:54:40"	edgardoc.xml	4	2003-10-23	0	0	0	000000000000000000	0	"Common Stock"	2003-10-23	S	0	10000	1.5275	15275	D	36196258	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1134189	1	1091822	1	000113418903000109	"2003-10-23 17:53:06"	edgardoc.xml	4	2003-10-23	0	0	0	000000000000000000	0	"Common Stock"	2003-10-23	S	0	10000	1.5275	15275	D	36389758	I	"by Trust,by Family Trust"	0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Hawkins Jeffrey C"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		1	1	1	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000092	"2003-10-22 18:42:14"	edgardoc.xml	4	2003-10-22	0	0	0	000000000000000000	0	"Common Stock"	2003-10-22	S	0	18450	1.58322	29211	D	36206258	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1134189	1	1091822	1	000113418903000107	"2003-10-22 18:40:21"	edgardoc.xml	4	2003-10-22	0	0	0	000000000000000000	0	"Common Stock"	2003-10-22	S	0	18450	1.58322	29211	D	36399758	I	"by Trust,by Family Trust"	0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Hawkins Jeffrey C"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		1	1	1	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000113418903000105	"2003-10-17 18:39:31"	edgardoc.xml	4	2003-10-17	0	0	0	000000000000000000	0	"Common Stock"	2003-10-17	S	0	15000	1.64333	24650	D	36224708	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000113418903000104	"2003-10-17 18:39:06"	edgardoc.xml	4	2003-10-16	0	0	0	000000000000000000	0	"Common Stock"	2003-10-16	S	0	15000	1.58333	23750	D	36239708	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1134189	1	1091822	1	000113418903000103	"2003-10-17 18:38:24"	edgardoc.xml	4	2003-10-17	0	0	0	000000000000000000	0	"Common Stock"	2003-10-17	S	0	15000	1.64333	24650	D	36418208	I	"by Trust,by Family Trust"	0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Hawkins Jeffrey C"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		1	1	1	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1134189	1	1091822	1	000113418903000102	"2003-10-17 18:37:53"	edgardoc.xml	4	2003-10-16	0	0	0	000000000000000000	0	"Common Stock"	2003-10-16	S	0	15000	1.58333	23750	D	36433208	I	"by Trust,by Family Trust"	0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Hawkins Jeffrey C"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		1	1	1	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000113418903000097	"2003-10-16 19:42:08"	edgardoc.xml	4	2003-10-16	0	0	0	000000000000000000	0	"Common Stock"	2003-10-16	S	0	15000	1.58333	23750	D	36239708	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1134189	1	1091822	1	000113418903000096	"2003-10-16 19:41:14"	edgardoc.xml	4	2003-10-16	0	0	0	000000000000000000	0	"Common Stock"	2003-10-16	S	0	15000	1.58333	23750	D	36433208	I	"by Trust,by Family Trust"	0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Hawkins Jeffrey C"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		1	1	1	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1134189	1	1091822	1	000113418903000093	"2003-10-15 18:23:31"	edgardoc.xml	4	2003-10-15	0	0	0	000000000000000000	0	"Common Stock"	2003-10-15	S	0	8450	1.56	13182	D	36448208	I	"by Trust,by Family Trust"	0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Hawkins Jeffrey C"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		1	1	1	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000113418903000092	"2003-10-15 18:22:38"	edgardoc.xml	4	2003-10-15	0	0	0	000000000000000000	0	"Common Stock"	2003-10-15	S	0	8450	1.56	13182	D	36254708	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000090	"2003-10-10 19:10:05"	edgardoc.xml	4	2003-10-10	0	0	0	000000000000000000	0	"Common Stock"	2003-10-10	S	0	15000	1.18667	17800	D	36263158	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1134189	1	1091822	1	000113418903000089	"2003-10-10 19:07:59"	edgardoc.xml	4	2003-10-10	0	0	0	000000000000000000	0	"Common Stock"	2003-10-10	S	0	15000	1.18667	17800	D	36456658	I	"by Trust,by Family Trust"	0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Hawkins Jeffrey C"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		1	1	1	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000088	"2003-10-09 17:23:58"	edgardoc.xml	4	2003-10-09	0	0	0	000000000000000000	0	"Common Stock"	2003-10-09	S	0	15000	1.20333	18050	D	36278158	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1134189	1	1091822	1	000113418903000087	"2003-10-09 17:22:11"	edgardoc.xml	4	2003-10-09	0	0	0	000000000000000000	0	"Common Stock"	2003-10-09	S	0	15000	1.20333	18050	D	36471658	I	"by Trust,by Family Trust"	0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Hawkins Jeffrey C"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		1	1	1	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000086	"2003-10-08 17:16:39"	edgardoc.xml	4	2003-10-08	0	0	0	000000000000000000	0	"Common Stock"	2003-10-08	S	0	8450	1.17	9887	D	36293158	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1134189	1	1091822	1	000113418903000085	"2003-10-08 17:14:48"	edgardoc.xml	4	2003-10-08	0	0	0	000000000000000000	0	"Common Stock"	2003-10-08	S	0	8450	1.17	9887	D	36486658	I	"by Trust,by Family Trust"	0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Hawkins Jeffrey C"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		1	1	1	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000084	"2003-10-03 18:55:34"	edgardoc.xml	4	2003-10-03	0	0	0	000000000000000000	0	"Common Stock"	2003-10-03	S	0	15000	1.18333	17750	D	36301608	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1134189	1	1091822	1	000113418903000083	"2003-10-03 18:53:53"	edgardoc.xml	4	2003-10-03	0	0	0	000000000000000000	0	"Common Stock"	2003-10-03	S	0	15000	1.18333	17750	D	36495108	I	"by Trust,by Family Trust"	0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Hawkins Jeffrey C"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		1	1	1	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
