sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1216865	2	701853	1	000122520817004452	"2017-02-24 12:07:37"	doc4.xml	4	2017-02-23	1	0	0	000000000000000000	0	"Common Stock"	2017-02-23	S	0	4246	31.375	133218	D	49986	D	"by 401k Plan,By Spouse"	0	-8	14070	0	-1	0	-1	-7				1	4	9	0	10	33	65	48	C		0	0000		"Bancorpsouth Inc"	BXS	6022	640659571	MS	0004-12-31	60	h	"Threadgill William James Jr"	"3119 Plantation Circle"		Tupelo	MS	38804		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1216865	2	701853	1	000122520816042411	"2016-11-30 17:25:41"	doc4.xml	4	2016-11-30	0	0	0	000000000000000000	0	"Common Stock"	2016-11-30	S	0	4333	28.7179	124435	D	61871	M	"by Trust LFThreadgill,by 401k Plan,By Sp"	0	-7	18231	0	3	3	2	9	10			-3	-1	20	22	15	20	8	34	C		0	0000		"Bancorpsouth Inc"	BXS	6022	640659571	MS	0004-12-31	60	h	"Threadgill William James Jr"	"3119 Plantation Circle"		Tupelo	MS	38804		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1216865	2	701853	1	000122520816038235	"2016-08-22 17:11:57"	doc4.xml	4	2016-08-22	0	1	0	000000000000000000	1	"Common Stock"	2016-08-22	S	0	591	23.954	14157	D	86593	D	"by 401k Plan,By Spouse,by Trust LFThread"	0	-1	12782	1	0	0	2	-1	21	33		0	-2	0	5	2	19	1	19	C		0	0000		"Bancorpsouth Inc"	BXS	6022	640659571	MS	0004-12-31	60	h	"Threadgill William James Jr"	"3119 Plantation Circle"		Tupelo	MS	38804		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1216865	2	701853	1	000122520816038235	"2016-08-22 17:11:57"	doc4.xml	4	2016-08-22	0	1	0	000000000000000000	0	"Common Stock"	2016-08-22	M	0	15000	22.39	335850	A	86593	D	"by 401k Plan,By Spouse,by Trust LFThread"	0	21	12782	1	0	0	2	-1	21	33		0	-2	0	5	2	19	1	19	C		0	0000		"Bancorpsouth Inc"	BXS	6022	640659571	MS	0004-12-31	60	h	"Threadgill William James Jr"	"3119 Plantation Circle"		Tupelo	MS	38804		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1216865	2	701853	1	000122520815020559	"2015-11-09 13:05:08"	doc4.xml	4	2015-11-06	0	1	0	000000000000000000	1	"Common Stock"	2015-11-06	S	0	928	26.19	24304	D	75168	D	"by 401k Plan,By Spouse,by Trust LFThread"	0	-1	13352	0	0	0	-5	-5	-26	-14	-8	5	3	13	13	4	10	19	21	C		0	0000		"Bancorpsouth Inc"	BXS	6022	640659571	MS	0004-12-31	60	h	"Threadgill William James Jr"	"3119 Plantation Circle"		Tupelo	MS	38804		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1216865	2	701853	1	000122520815020559	"2015-11-09 13:05:08"	doc4.xml	4	2015-11-06	0	1	0	000000000000000000	0	"Common Stock"	2015-11-06	M	0	12000	23.19	278280	A	75168	D	"by 401k Plan,By Spouse,by Trust LFThread"	0	19	13352	0	0	0	-5	-5	-26	-14	-8	5	3	13	13	4	10	19	21	C		0	0000		"Bancorpsouth Inc"	BXS	6022	640659571	MS	0004-12-31	60	h	"Threadgill William James Jr"	"3119 Plantation Circle"		Tupelo	MS	38804		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1216865	2	701853	1	000122520815019868	"2015-10-26 12:08:03"	doc4.xml	4	2015-10-23	0	1	0	000000000000000000	1	"Common Stock"	2015-10-23	S	0	150	24.77	3716	D	74875	D	"by 401k Plan,By Spouse,by Trust LFThread"	0	0	15232	0	0	-1	1	7	-20	-3	-1	2	7	5	2	-1	4	17	15	C		0	0000		"Bancorpsouth Inc"	BXS	6022	640659571	MS	0004-12-31	60	h	"Threadgill William James Jr"	"3119 Plantation Circle"		Tupelo	MS	38804		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1216865	2	701853	1	000122520815019868	"2015-10-26 12:08:03"	doc4.xml	4	2015-10-23	0	1	0	000000000000000000	0	"Common Stock"	2015-10-23	M	0	12000	24.27	291240	A	74875	D	"by 401k Plan,By Spouse,by Trust LFThread"	0	19	15232	0	0	-1	1	7	-20	-3	-1	2	7	5	2	-1	4	17	15	C		0	0000		"Bancorpsouth Inc"	BXS	6022	640659571	MS	0004-12-31	60	h	"Threadgill William James Jr"	"3119 Plantation Circle"		Tupelo	MS	38804		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1216865	2	701853	1	000122520815006236	"2015-03-02 09:49:02"	doc4.xml	4	2015-02-27	0	1	0	000000000000000000	1	"Common Stock"	2015-02-27	S	0	4473	22.46	100464	D	74601	D	"by 401k Plan,By Spouse,by Trust LFThread"	0	-6	10148	0	1	0	1	4	8	4	-10	1	3	2	13	0	6	-5	52	C		0	0000		"Bancorpsouth Inc"	BXS	6022	640659571	MS	0004-12-31	60	h	"Threadgill William James Jr"	"3119 Plantation Circle"		Tupelo	MS	38804		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1216865	2	701853	1	000122520815006236	"2015-03-02 09:49:02"	doc4.xml	4	2015-02-27	0	1	0	000000000000000000	0	"Common Stock"	2015-02-27	M	0	15000	11.93	178950	A	74601	D	"by 401k Plan,By Spouse,by Trust LFThread"	0	25	10148	0	1	0	1	4	8	4	-10	1	3	2	13	0	6	-5	52	C		0	0000		"Bancorpsouth Inc"	BXS	6022	640659571	MS	0004-12-31	60	h	"Threadgill William James Jr"	"3119 Plantation Circle"		Tupelo	MS	38804		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
