sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1538451	6	1374310	3	000141588924004834	"2024-02-22 16:38:12"	form4-02222024_090204.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock"	2024-02-19	M	0	8620	186.69	1609268	A	63100	D		0	16	0																						"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Isaacson Christopher A"	"C/O Cboe Global Markets, Inc."	"433 West Van Buren Street"	Chicago	IL	60607		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1538451	6	1374310	3	000141588923015844	"2023-12-05 16:20:02"	form4-12052023_091256.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	3850	182.23	701586	D	45102	D		0	-8	0																						"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Isaacson Christopher A"	"C/O Cboe Global Markets, Inc."	"433 West Van Buren Street"	Chicago	IL	60607		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1538451	6	1374310	3	000141588923013021	"2023-09-06 16:36:11"	form4-09062023_080904.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	3850	149.08	573958	D	54599	D		0	-7	0																						"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Isaacson Christopher A"	"C/O Cboe Global Markets, Inc."	"433 West Van Buren Street"	Chicago	IL	60607		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1538451	6	1374310	3	000141588923009372	"2023-06-07 16:55:59"	form4-06072023_080650.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	S	0	3850	133.98	515823	D	61349	D		0	-6	0																						"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Isaacson Christopher A"	"C/O Cboe Global Markets, Inc."	"433 West Van Buren Street"	Chicago	IL	60607		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1538451	6	1374310	3	000141588923003011	"2023-02-22 17:03:37"	form4-02222023_100211.xml	4	2023-02-19	0	1	0	000000000000000000	0	"Common Stock"	2023-02-19	M	0	8497	129.09	1096878	A	64887	D		0	15	0																						"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Isaacson Christopher A"	"C/O Cboe Global Markets, Inc."	"433 West Van Buren Street"	Chicago	IL	60607		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1538451	6	1374310	3	000117911022001556	"2022-02-23 18:21:20"	edgar.xml	4	2022-02-19	0	1	0	000000000000000000	0	"Common Stock"	2022-02-19	M	0	8109	118.81	963430	A	58583	D		0	16	0																						"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Isaacson Christopher A"	"C/O Cboe Global Markets, Inc."	"433 West Van Buren Street"	Chicago	IL	60607		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1538451	6	1374310	3	000117911021009983	"2021-11-09 16:20:24"	edgar.xml	4	2021-11-04	0	0	0	000000000000000000	1	"Common Stock"	2021-11-05	S	0	2000	132.455	264911	D	51433	D		0	-4	0																						"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Isaacson Christopher A"	"C/O Cboe Global Markets, Inc."	"433 West Van Buren Street"	Chicago	IL	60607		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1538451	5	1374310	3	000117911021008370	"2021-08-24 16:36:35"	edgar.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	S	0	2500	128.934	322336	D	56433	D		0	-4	0																						"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Isaacson Christopher A"	"C/o Cboe Global Markets, Inc."	"400 South Lasalle Street"	Chicago	IL	60605		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1538451	5	1374310	3	000117911021005504	"2021-05-18 16:34:42"	edgar.xml	4	2021-05-05	0	0	0	000000000000000000	1	"Common Stock"	2021-05-14	S	0	2500	113.996	284990	D	58933	D		0	-4	0																						"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Isaacson Christopher A"	"C/o Cboe Global Markets, Inc."	"400 South Lasalle Street"	Chicago	IL	60605		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1538451	5	1374310	3	000117911021002166	"2021-02-23 18:10:07"	edgar.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	M	0	5481	96.22	527382	A	65433	D		0	9	0																	C		0	0000		"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Isaacson Christopher A"	"C/o Cboe Global Markets, Inc."	"400 South Lasalle Street"	Chicago	IL	60605		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1538451	5	1374310	3	000117911020002816	"2020-03-03 16:20:12"	edgar.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	M	0	7256	114	827184	A	59558	D		0	14	0																	C		0	0000		"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Isaacson Christopher A"	"C/o Cboe Global Markets, Inc."	"400 South Lasalle Street"	Chicago	IL	60605		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1538451	5	1374310	3	000117911020002024	"2020-02-21 16:30:14"	edgar.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock"	2020-02-19	M	0	3116	120.44	375291	A	55521	D		0	6	0																	C		0	0000		"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Isaacson Christopher A"	"C/o Cboe Global Markets, Inc."	"400 South Lasalle Street"	Chicago	IL	60605		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1538451	5	1374310	3	000117911019011868	"2019-11-19 17:50:49"	edgar.xml	4	2019-11-15	0	1	0	000000000000000000	0	"Common Stock"	2019-11-15	M	0	10000	22.08	220800	A	60644	D		0	20	0																	C		0	0000		"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Isaacson Christopher A"	"C/o Cboe Global Markets, Inc."	"400 South Lasalle Street"	Chicago	IL	60605		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1538451	5	1374310	3	000117911019011868	"2019-11-19 17:50:49"	edgar.xml	4	2019-11-15	0	1	0	000000000000000000	1	"Common Stock"	2019-11-15	S	0	10000	118.87	1188700	D	60644	D		0	-14	0																	C		0	0000		"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Isaacson Christopher A"	"C/o Cboe Global Markets, Inc."	"400 South Lasalle Street"	Chicago	IL	60605		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1538451	5	1374310	3	000117911019006922	"2019-05-31 16:56:55"	edgar.xml	4	2019-05-29	0	1	0	000000000000000000	0	"Common Stock"	2019-05-29	M	0	10000	22.08	220800	A	64644	D		0	18	0																	C		0	0000		"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Isaacson Christopher A"	"C/o Cboe Global Markets, Inc."	"400 South Lasalle Street"	Chicago	IL	60605		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1538451	5	1374310	3	000117911019006922	"2019-05-31 16:56:55"	edgar.xml	4	2019-05-29	0	1	0	000000000000000000	1	"Common Stock"	2019-05-29	S	0	10000	104.93	1049300	D	64644	D		0	-13	0																	C		0	0000		"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Isaacson Christopher A"	"C/o Cboe Global Markets, Inc."	"400 South Lasalle Street"	Chicago	IL	60605		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1538451	5	1374310	3	000117911019003036	"2019-03-04 16:25:18"	edgar.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	1037	95.91	99459	A	64644	D		0	2	0																	C		0	0000		"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Isaacson Christopher A"	"C/o Cboe Global Markets, Inc."	"400 South Lasalle Street"	Chicago	IL	60605		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1538451	5	1374310	3	000117911019003035	"2019-03-04 16:25:14"	edgar.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	1037	95.91	99459	A	64644	D		0	2	0																	C		0	0000		"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Isaacson Christopher A"	"C/o Cboe Global Markets, Inc."	"400 South Lasalle Street"	Chicago	IL	60605		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
