sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1226868	9	1406666	2	000140666623000007	"2023-01-26 19:40:00"	wf-form4_167477998137880.xml	4	2023-01-25	0	1	0	000000000000000000	0	"Common Stock"	2023-01-25	M	0	2000	5.05	10100	A	74848	D		0	3	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Sindelar Cory"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1226868	9	1406666	2	000140666622000057	"2022-11-04 18:58:07"	wf-form4a_166760267260800.xml	4/A	2022-10-31	0	1	0	000000000000000000	0	"Common Stock"	2022-10-31	M	0	3000	5.05	15150	A	72848	D		0	4	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Sindelar Cory"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1226868	9	1406666	2	000140666622000057	"2022-11-04 18:58:07"	wf-form4a_166760267260800.xml	4/A	2022-10-31	0	1	0	000000000000000000	1	"Common Stock"	2022-10-31	S	0	3000	74.52	223560	D	72848	D		0	-4	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Sindelar Cory"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1226868	9	1406666	2	000140666622000053	"2022-10-31 19:17:16"	wf-form4_166725821861734.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	S	0	3000	74.52	223560	D	69848	D		0	-4	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Sindelar Cory"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1226868	9	1406666	2	000140666621000126	"2021-11-01 16:11:48"	wf-form4_163579749418761.xml	4	2021-10-28	0	1	0	000000000000000000	0	"Common Stock"	2021-10-28	M	0	20000	5.05	101000	A	72310	D		0	38	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Sindelar Cory"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1226868	9	1406666	2	000140666621000126	"2021-11-01 16:11:48"	wf-form4_163579749418761.xml	4	2021-10-28	0	1	0	000000000000000000	1	"Common Stock"	2021-10-28	S	0	20000	60.0463	1200926	D	72310	D		0	-22	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Sindelar Cory"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1226868	9	1406666	2	000140666620000094	"2020-09-01 16:07:57"	wf-form4_159899086234613.xml	4	2020-08-31	0	0	0	000000000000000000	0	"Common Stock"	2020-08-31	P	0	5000	19.75	98750	A	71119	D		0	8	0																	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Sindelar Cory"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1226868	9	1406666	2	000140666619000095	"2019-08-01 16:17:58"	wf-form4_156469066201443.xml	4	2019-07-30	0	0	0	000000000000000000	0	"Common Stock"	2019-07-30	P	0	5000	6.216	31080	A	61000	D		0	9	0																	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Sindelar Cory"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1226868	9	1406666	2	000140666619000010	"2019-02-11 16:17:57"	wf-form4_154991986328499.xml	4	2018-05-14	0	0	0	000000000000000000	1	"Common Stock"	2019-02-08	P	0	10000	7.525	75250	A	54000	D		0	23	0																	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Sindelar Cory"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1226868	9	1406666	2	000140666618000098	"2018-11-16 16:35:47"	wf-form4_154240412920006.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Stock"	2018-11-14	P	0	5000	10.5	52500	A	42000	D		0	14	0																	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Sindelar Cory"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
