sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1182870	26	109380	5	000010938024000065	"2024-02-28 17:18:13"	wk-form4_1709158665.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	P	0	4000	38.54	154160	A	1312987	D		0	0	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Simmons Harris H"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1182870	26	109380	5	000010938024000012	"2024-02-07 17:16:54"	wk-form4_1707344204.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	P	0	3600	38.986	140350	A	1261866	D		0	0	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Simmons Harris H"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1182870	26	109380	5	000010938023000109	"2023-05-03 16:24:11"	wk-form4_1683145435.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	20000	24.16	483200	A	1274990	D		0	2	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Simmons Harris H"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1182870	26	109380	5	000010938022000188	"2022-11-30 16:34:22"	wf-form4_166984404629653.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	P	0	3000	50.4362	151309	A	1245034	D		0	0	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Simmons Harris H"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1182870	25	109380	5	000010938020000176	"2020-05-14 16:56:18"	wf-form4_158948975812039.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	40000	26.4268	1057072	A	1222254	D		0	3	0																	C		0	0000		"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Simmons Harris H"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		1	1	0	1	COB	"& CEO"	1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1182870	16	109380	1	000010938016000315	"2016-02-01 17:07:45"	wf-form4_145436445407604.xml	4	2016-01-29	0	0	0	000000000000000000	0	"Common Stock"	2016-01-29	P	0	50000	22.6683	1133416	A	1217740	D		0	4	32767	-1	-4	-4	-4	-1	22	24	89	7	6	-8	-20	-23	-28	-6	-21	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Simmons Harris H"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84133-1109		1	1	0	1	"COB, Pres"	"& CEO"	1	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1182870	17	109380	1	000010938013000200	"2013-08-12 17:26:45"	f4forhhs.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Series J Non-Cumulative Perpetual Preferred Stock"	2013-08-08	P	0	412	1000	412000	A	412	D		0	32767	32767	0	-2	-2	-3	-1	-5	0	-5	0	-1	-4	2	13	22	55	71	P	J	0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Simmons Harris H"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84133-1109		1	1	0	0	"COB, Pres"	"& CEO"	1	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1182870	17	109380	1	000010938010000301	"2010-06-14 19:40:19"	f4forhhs.xml	4	2010-06-10	0	0	0	000000000000000000	0	"Series E Non-Cumulative Perpetual Preferred Stock"	2010-06-10	P	0	80000	25	2000000	A	80000	D		0	32767	32767	-1	4	4	2	3	-15	-1	-6	5	0	-1	-18	13	70	62	-32	P	E	0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Simmons Harris H"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84133-1109		1	1	0	0	"COB, Pres"	"& CEO"	1	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1182870	17	109380	1	000010938009000140	"2009-11-25 12:21:02"	f4forhhs.xml	4	2009-11-24	0	1	0	000000000000000000	0	"9.50% Series C Non-Cumulative Perpetual Preferred Stock"	2009-11-24	P	0	16500	19.1718	316335	A	16500	D		0	32767	32767	0	-2	-5	0	-3	39	86	46	5	2	-2	-28	-23	-3	-55	-72	P	C	9.5	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Simmons Harris H"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84133-1109		1	1	0	0	"COB, Pres"	"& CEO"	1	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1182870	22	109380	3	000010938009000028	"2009-02-24 12:32:01"	f4forhhs.xml	4	2009-02-24	0	0	0	000000000000000000	0	"Common Stock"	2009-02-24	P	0	40000	8.3354	333416	A	2343340	D	"By 401(k) Plan,By Crestwood Communicatio"	0	2	32767	0	17	11	3	21	47	111	110	-14	-31	-40	-60	-68	-65	-82	-89	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-05-07	60	h	"Simmons Harris H"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84111		1	1	0	0	"COB, Pres"	"& CEO"	1	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
