sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1182870	26	109380	5	000010938024000065	"2024-02-28 17:18:13"	wk-form4_1709158665.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	P	0	4000	38.54	154160	A	1312987	D		0	0	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Simmons Harris H"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1182870	26	109380	5	000010938024000012	"2024-02-07 17:16:54"	wk-form4_1707344204.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	P	0	3600	38.986	140350	A	1261866	D		0	0	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Simmons Harris H"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1182870	26	109380	5	000010938023000109	"2023-05-03 16:24:11"	wk-form4_1683145435.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	20000	24.16	483200	A	1274990	D		0	2	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Simmons Harris H"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1182870	26	109380	5	000010938022000188	"2022-11-30 16:34:22"	wf-form4_166984404629653.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	P	0	3000	50.4362	151309	A	1245034	D		0	0	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Simmons Harris H"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1182870	26	109380	5	000010938022000156	"2022-05-09 19:19:31"	wf-form4_165213834393118.xml	4	2022-05-06	0	1	0	000000000000000000	0	"Common Stock"	2022-05-06	M	0	13000	40.91	531830	A	1242034	D		0	1	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Simmons Harris H"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1182870	25	109380	5	000010938021000043	"2021-02-10 20:38:18"	wf-form4_161300748021994.xml	4	2021-02-08	0	1	0	000000000000000000	1	"Common Stock"	2021-02-09	M	0	78946	28.0667	2215754	A	1229245	D		0	7	0																	C		0	0000		"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Simmons Harris H"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		1	1	0	1	COB	"& CEO"	1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1182870	25	109380	5	000010938021000043	"2021-02-10 20:38:18"	wf-form4_161300748021994.xml	4	2021-02-08	0	1	0	000000000000000000	4	"Common Stock"	2021-02-09	S	0	60518	49.02	2966592	D	1229245	D		0	-5	0																	C		0	0000		"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Simmons Harris H"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		1	1	0	1	COB	"& CEO"	1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1182870	25	109380	5	000010938020000176	"2020-05-14 16:56:18"	wf-form4_158948975812039.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	40000	26.4268	1057072	A	1222254	D		0	3	0																	C		0	0000		"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Simmons Harris H"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		1	1	0	1	COB	"& CEO"	1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1182870	25	109380	5	000010938019000211	"2019-11-07 17:24:52"	wf-form4_157316543142522.xml	4	2019-11-05	0	1	0	000000000000000000	0	"Common Stock"	2019-11-05	M	0	17378	28.7696	499959	A	1158725	D		0	2	0																	C		0	0000		"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Simmons Harris H"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		1	1	0	1	COB	"& CEO"	1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1182870	16	109380	1	000010938016000315	"2016-02-01 17:07:45"	wf-form4_145436445407604.xml	4	2016-01-29	0	0	0	000000000000000000	0	"Common Stock"	2016-01-29	P	0	50000	22.6683	1133416	A	1217740	D		0	4	32767	-1	-4	-4	-4	-1	22	24	89	7	6	-8	-20	-23	-28	-6	-21	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Simmons Harris H"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84133-1109		1	1	0	1	"COB, Pres"	"& CEO"	1	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
