sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1423084	4	1340652	1	000120919122044896	"2022-08-08 19:41:19"	doc4.xml	4	2022-08-04	0	1	0	000000000000000000	1	"Common Stock"	2022-08-04	S	0	130000	50.2441	6531733	D	2393352	D		0	-5	0																						"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Schall Thomas J."	"C/O Chemocentryx, Inc."	"835 Industrial Road, Suite 600"	"San Carlos"	CA	94070		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423084	3	1340652	1	000120919120063919	"2020-12-16 19:51:17"	doc4.xml	4	2020-12-14	0	1	0	000000000000000000	1	"Common Stock"	2020-12-14	S	0	28772	65.0179	1870696	D	2268557	D		1	-1	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Schall Thomas J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423084	3	1340652	1	000120919120037135	"2020-06-16 20:20:32"	doc4.xml	4	2020-06-12	0	1	0	000000000000000000	1	"Common Stock"	2020-06-12	S	0	90753	65.0774	5905966	D	2268557	D		1	-4	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Schall Thomas J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423084	3	1340652	1	000120919120028669	"2020-05-12 19:50:34"	doc4.xml	4	2020-05-08	0	1	0	000000000000000000	1	"Common Stock"	2020-05-08	S	0	110674	56.2187	6221945	D	2268557	D		1	-5	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Schall Thomas J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423084	3	1340652	1	000120919120027817	"2020-05-07 20:11:02"	doc4.xml	4	2020-05-05	0	1	0	000000000000000000	1	"Common Stock"	2020-05-05	S	0	8851	55.0052	486851	D	2268557	D		0	0	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Schall Thomas J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423084	3	1340652	1	000120919120016765	"2020-03-05 19:03:45"	doc4.xml	4	2020-03-03	0	1	0	000000000000000000	1	"Common Stock"	2020-03-04	S	0	40844	50.3548	2056691	D	2268557	D		0	-2	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Schall Thomas J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423084	3	1340652	1	000120919120011796	"2020-02-21 19:24:10"	doc4.xml	4	2020-02-19	0	1	0	000000000000000000	1	"Common Stock"	2020-02-19	S	0	78681	50.4418	3968809	D	2268557	D		1	-3	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Schall Thomas J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423084	3	1340652	1	000120919120007294	"2020-02-06 18:51:47"	doc4.xml	4	2020-02-04	0	1	0	000000000000000000	1	"Common Stock"	2020-02-04	S	0	119525	45.1847	5400701	D	2268557	D		0	-5	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Schall Thomas J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423084	3	1340652	1	000120919120004185	"2020-01-17 19:55:00"	doc4.xml	4	2020-01-16	0	1	0	000000000000000000	1	"Common Stock"	2020-01-16	S	0	136052	41.4653	5641441	D	2268557	D		1	-6	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Schall Thomas J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423084	3	1340652	1	000120919119058382	"2019-11-27 19:34:12"	doc4.xml	4	2019-11-26	0	1	0	000000000000000000	1	"Common Stock"	2019-11-26	S	0	279166	31.5515	8808112	D	2228855	D		0	-11	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Schall Thomas J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
