sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1185361	10	66004	1	000110465924064622	"2024-05-23 12:52:10"	tm2415433-1_4seq1.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock (Book Entry)"	2024-05-22	S	0	857	57.16	48986	D	7151	D		0	-11	0	0																					"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"485C Route 1 South, Suite 400"		Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1503858	2	66004	1	000117494724000317	"2024-03-08 11:30:36"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock (Held in Street Name)"	2024-03-06	P	0	1600	51.7	82720	A	9342	D		0	21	0	0																					"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Cosgrove James F. Jr."	"485C Route 1 South"	"Suite 400"	Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1559630	5	66004	1	000117494723001473	"2023-12-20 16:19:09"	ownership.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock (Held in Street Name)"	2023-12-20	S	0	300	71.05	21315	D	3921	D		0	-7	0																						"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Ginegaw Lorrie Beth"	"485C Route 1 South"	"Suite 400"	Iselin	NJ	08830		0	1	0	0	"VP, HR, MBA"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1503858	2	66004	1	000117494723001440	"2023-12-13 10:53:04"	ownership.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock (Held in Street Name)"	2023-12-11	S	0	1352	66.835	90361	D	7742	D		0	-15	0	0																					"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Cosgrove James F. Jr."	"485C Route 1 South"	"Suite 400"	Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1981739	1	66004	1	000117494723000866	"2023-06-15 15:27:17"	ownership.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock (Book Entry)"	2023-06-13	S	0	297	81.55	24220	D	1015	D		0	-23	0	0																					"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Capko Robert John"	"485C Route 1 South"	"4Th Floor"	Iselin	NJ	08830		0	1	0	0	"PAO, Controller"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	9	66004	1	000117494723000834	"2023-06-05 11:21:02"	ownership.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock (Book Entry)"	2023-06-01	S	0	576	79.8	45965	D	7484	D		0	-7	0	0																					"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"485C Route 1 South"	"Suite 400"	Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1395105	6	66004	1	000110465922124020	"2022-12-02 14:20:17"	tm2231889-1_4seq1.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock (Book Entry)"	2022-12-01	S	0	2200	92.031	202468	D	5798	D		0	-28	0	0																					"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Sohler Bernadette M"	"485C Route 1 South, Suite 400"		Iselin	NJ	08830		0	1	0	0	"VP-Corporate Affairs"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	9	66004	1	000117494722001233	"2022-11-23 16:12:10"	ownership.xml	4/A	2022-11-23	0	0	0	000000000000000000	0	"Common Stock (Book Entry)"	2022-11-23	S	0	333	93.43	31112	D	7	D		0	-98	0																						"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"485C Route 1 South"	"Suite 400"	Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1559630	4	66004	1	000110465922073522	"2022-06-22 16:25:13"	tm2219177-1_4seq1.xml	4	2022-06-21	0	0	0	000000000000000000	3	"Common Stock (Street Account)"	2022-06-21	S	0	620	80.34	49811	D	8600	D		0	-7	0																						"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Ginegaw Lorrie Beth"	"485C Route 1 South,"	"Suite 400"	Iselin	NJ	08830		0	1	0	0	VP-HR		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1395105	4	66004	1	000117494722000384	"2022-03-18 14:47:13"	ownership.xml	4	2022-03-18	0	0	0	000000000000000000	2	"Common Stock (Street Name)"	2022-03-18	S	0	1000	103.327	103327	D	7427	D		0	-12	0	0																					"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Sohler Bernadette M"	"485C Route 1 South"	"Suite 400"	Iselin	NJ	08830		0	1	0	0	"VP-Corporate Affairs"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
