sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1328930	8	891482	4	000120919114060209	"2014-09-30 11:59:43"	doc4.xml	4	2014-09-29	0	0	0	000000000000000000	0	"Common Stock"	2014-09-29	P	0	10000	1.2247	12247	A	589287	I	"By Miller Family Living Trust"	0	2	68	0	8	8	9	23	36	42	26	-18	0	6	8	-25	-51	-62	-70	C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Miller Mark J"	"C/o Full House Resorts, Inc."	"4670 South Fort Apache Road, Suite 190"	"Las Vegas"	NV	89147		1	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1328930	8	891482	4	000120919114058085	"2014-09-16 13:19:19"	doc4.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock"	2014-09-15	P	0	891	0.97	864	A	579287	I	"By Miller Family Living Trust"	0	0	53	0	2	6	13	36	47	53	35	-5	-4	2	-27	-34	-59	-65	-70	C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Miller Mark J"	"C/o Full House Resorts, Inc."	"4670 South Fort Apache Road, Suite 190"	"Las Vegas"	NV	89147		1	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1328930	8	891482	4	000120919114057855	"2014-09-15 14:04:55"	doc4.xml	4	2014-09-12	0	0	0	000000000000000000	0	"Common Stock"	2014-09-12	P	0	10000	1	10000	A	578396	I	"By Miller Family Living Trust"	0	2	54	0	-3	-1	5	32	43	53	29	0	-2	14	-27	-33	-59	-64	-68	C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Miller Mark J"	"C/o Full House Resorts, Inc."	"4670 South Fort Apache Road, Suite 190"	"Las Vegas"	NV	89147		1	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1328930	8	891482	4	000120919114057622	"2014-09-12 11:01:21"	doc4.xml	4	2014-09-11	0	0	0	000000000000000000	0	"Common Stock"	2014-09-11	P	0	5000	0.995	4975	A	568396	I	"By Miller Family Living Trust"	0	1	51	0	2	-1	8	33	51	55	40	-5	-5	2	-30	-34	-60	-64	-68	C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Miller Mark J"	"C/o Full House Resorts, Inc."	"4670 South Fort Apache Road, Suite 190"	"Las Vegas"	NV	89147		1	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1328930	8	891482	4	000120919114057440	"2014-09-11 11:25:17"	doc4.xml	4	2014-09-10	0	0	0	000000000000000000	0	"Common Stock"	2014-09-10	P	0	10000	0.9959	9959	A	563396	I	"By Miller Family Living Trust"	0	2	50	0	-4	-2	1	21	50	47	31	-1	-5	5	-28	-32	-58	-63	-64	C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Miller Mark J"	"C/o Full House Resorts, Inc."	"4670 South Fort Apache Road, Suite 190"	"Las Vegas"	NV	89147		1	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1328930	8	891482	4	000120919114057258	"2014-09-10 14:53:20"	doc4.xml	4	2014-09-09	0	0	0	000000000000000000	0	"Common Stock"	2014-09-09	P	0	10000	1	10000	A	553396	I	"By Miller Family Living Trust"	0	2	49	0	2	-2	-1	19	56	46	42	-1	-5	2	-28	-32	-60	-64	-64	C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Miller Mark J"	"C/o Full House Resorts, Inc."	"4670 South Fort Apache Road, Suite 190"	"Las Vegas"	NV	89147		1	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1328930	8	891482	4	000120919114057193	"2014-09-10 09:00:08"	doc4.xml	4	2014-09-08	0	0	0	000000000000000000	0	"Common Stock"	2014-09-08	P	0	12600	1.02	12852	A	543396	I	"By Miller Family Living Trust"	0	2	49	0	2	-2	-1	19	56	46	42	-1	-5	2	-28	-32	-60	-64	-64	C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Miller Mark J"	"C/o Full House Resorts, Inc."	"4670 South Fort Apache Road, Suite 190"	"Las Vegas"	NV	89147		1	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1328930	8	891482	4	000120919114042013	"2014-06-17 16:34:50"	doc4.xml	4	2014-06-17	0	0	0	000000000000000000	0	"Common Stock"	2014-06-17	P	0	2000	1.4299	2860	A	530796	I	"By Miller Family Living Trust"	0	0	76	-2	-1	-1	-2	1	-31	0	18	-3	-3	-5	-27	-39	-49	-48	-50	C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Miller Mark J"	"C/o Full House Resorts, Inc."	"4670 South Fort Apache Road, Suite 190"	"Las Vegas"	NV	89147		1	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1328930	8	891482	4	000120919114040123	"2014-06-10 14:58:48"	doc4.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Stock"	2014-06-09	P	0	1500	1.5	2250	A	528796	I	"By Miller Family Living Trust"	0	0	131	0	-1	1	-2	-4	-31	1	13	1	6	-4	-26	-39	-47	-49	-50	C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Miller Mark J"	"C/o Full House Resorts, Inc."	"4670 South Fort Apache Road, Suite 190"	"Las Vegas"	NV	89147		1	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1328930	8	891482	4	000120919114039266	"2014-06-05 14:05:16"	doc4.xml	4	2014-06-04	0	0	0	000000000000000000	0	"Common Stock"	2014-06-04	P	0	1500	1.49	2235	A	527296	I	"By Miller Family Living Trust"	0	0	126	0	1	1	1	-1	-31	7	20	0	-2	-5	-30	-40	-47	-49	-49	C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Miller Mark J"	"C/o Full House Resorts, Inc."	"4670 South Fort Apache Road, Suite 190"	"Las Vegas"	NV	89147		1	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
