sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1725490	1	898173	2	000141588923007544	"2023-05-08 16:31:49"	form4-05082023_080540.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common stock"	2023-05-05	M	0	5895	364.956	2151414	A	6740	D	"Indirectly in the Company's 401k plan."	0	698	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Venosdel Richard Darin"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF INVENTORY MANAGEMENT"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1725490	1	898173	2	000141588923007544	"2023-05-08 16:31:49"	form4-05082023_080540.xml	4	2023-05-05	0	1	0	000000000000000000	7	"Common stock"	2023-05-05	S	0	4712	937.523	4417606	D	6740	D	"Indirectly in the Company's 401k plan."	0	-41	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Venosdel Richard Darin"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF INVENTORY MANAGEMENT"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1725490	1	898173	2	000141588922003996	"2022-04-11 16:46:59"	form4-04112022_010441.xml	4	2022-04-07	0	1	0	000000000000000000	0	"Common stock"	2022-04-07	M	0	7327	258.61	1894833	A	5521	D	"Indirectly in the Company's 401k plan."	0	-406	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Venosdel Richard Darin"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF INVENTORY MANAGEMENT"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1725490	1	898173	2	000141588922003996	"2022-04-11 16:46:59"	form4-04112022_010441.xml	4	2022-04-07	0	1	0	000000000000000000	6	"Common stock"	2022-04-07	S	0	4754	725	3446650	D	5521	D	"Indirectly in the Company's 401k plan."	0	-46	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Venosdel Richard Darin"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF INVENTORY MANAGEMENT"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1725490	1	898173	2	000141588922000053	"2022-01-03 16:32:16"	form4-01032022_010158.xml	4	2021-12-29	0	1	0	000000000000000000	0	"Common stock"	2021-12-29	M	0	6531	180.46	1178584	A	2941	D	"Indirectly in the Company's 401k plan."	0	-182	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Venosdel Richard Darin"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF INVENTORY MANAGEMENT"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1725490	1	898173	2	000141588922000053	"2022-01-03 16:32:16"	form4-01032022_010158.xml	4	2021-12-29	0	1	0	000000000000000000	1	"Common stock"	2021-12-29	S	0	6531	702.626	4588850	D	2941	D	"Indirectly in the Company's 401k plan."	0	-69	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Venosdel Richard Darin"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF INVENTORY MANAGEMENT"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1725490	1	898173	2	000141588921003540	"2021-07-07 16:31:29"	form4-07072021_010717.xml	4	2021-07-02	0	1	0	000000000000000000	0	"Common stock"	2021-07-02	M	0	2500	180.46	451150	A	2921	D	"Indirectly in the Company's 401k plan."	0	594	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Venosdel Richard Darin"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF INVENTORY MANAGEMENT"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1725490	1	898173	2	000141588921003540	"2021-07-07 16:31:29"	form4-07072021_010717.xml	4	2021-07-02	0	1	0	000000000000000000	1	"Common stock"	2021-07-02	S	0	2500	580.206	1450514	D	2921	D	"Indirectly in the Company's 401k plan."	0	-46	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Venosdel Richard Darin"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF INVENTORY MANAGEMENT"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1725490	1	898173	2	000141588920001997	"2020-08-03 16:40:45"	form4-08032020_010828.xml	4	2020-07-30	0	1	0	000000000000000000	0	"Common stock"	2020-07-30	M	0	2500	180.46	451150	A	2883	D	"Indirectly in the Company's 401k plan."	0	653	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Venosdel Richard Darin"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF INVENTORY MANAGEMENT"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1725490	1	898173	2	000141588920001997	"2020-08-03 16:40:45"	form4-08032020_010828.xml	4	2020-07-30	0	1	0	000000000000000000	1	"Common stock"	2020-07-30	S	0	2500	482.39	1205975	D	2883	D	"Indirectly in the Company's 401k plan."	0	-46	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Venosdel Richard Darin"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF INVENTORY MANAGEMENT"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
