sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1951803	1	1932393	1	000162828024023668	"2024-05-15 19:15:21"	wk-form4_1715814910.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2024-05-13	S	0	87182	81.547	7109427	D	63348	D		1	-58	0																						"Ge Healthcare Technologies Inc."	GEHC	3844	882515116	DE	0004-12-31	38	d	"Makela Jan"	"500 W. Monroe Street"		Chicago	IL	60661		0	1	0	0	"CEO, Imaging"		0	1	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1481485	11	1804176	1	000110465924058011	"2024-05-07 16:15:25"	tm2413768-1_4seq1.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-03	S	0	59848	0.953	57035	D	2699469	D		0	-2	0																						"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Getz Heather C"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1808868	5	1804176	1	000110465924043656	"2024-04-04 16:30:16"	tm2411116-1_4seq1.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	S	0	1778	1.002	1782	D	1497558	D		0	0	0																						"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Stoica Andrei G"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1808868	5	1804176	1	000110465924039720	"2024-03-27 16:15:27"	tm249885-1_4seq1.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-25	S	0	3298	1.025	3380	D	1499336	D		0	0	0																						"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Stoica Andrei G"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1231174	13	859737	1	000112760224010261	"2024-03-15 16:11:34"	form4.xml	4	2024-03-14	0	1	0	000000000000000000	2	"Common Stock"	2024-03-14	S	0	16441	75.5	1241296	D	48611	D		0	-25	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Garrett Scott T"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1808868	5	1804176	1	000110465924033956	"2024-03-13 16:31:55"	tm248687-2_4seq1.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	76498	1.14	87208	D	889675	D		0	-8	0																						"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Stoica Andrei G"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1481485	11	1804176	1	000110465924033950	"2024-03-13 16:30:17"	tm248687-1_4seq1.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	81448	1.14	92851	D	1435788	D		0	-5	0																						"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Getz Heather C"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1400563	7	859737	1	000112760224009476	"2024-03-11 18:45:17"	form4.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Common Stock"	2024-03-08	S	0	1465	76.21	111648	D	16942	D	"Revocable Trust"	0	-8	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Dockendorff Charles J"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1199735	4	859737	1	000112760224009474	"2024-03-11 18:41:27"	form4.xml	4	2024-03-07	0	1	0	000000000000000000	2	"Common Stock"	2024-03-08	S	0	9039	76.403	690607	D	132927	D		0	-6	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Crawford Sally"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1808868	5	1804176	1	000110465924031902	"2024-03-07 16:15:21"	tm248177-1_4seq1.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-05	S	0	12113	1.15	13930	D	966173	D		0	-1	0																						"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Stoica Andrei G"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
