sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1527710	3	1261249	1	000110465918039217	"2018-06-08 17:01:46"	a4.xml	4	2018-06-07	0	1	0	000000000000000000	0	"Common Stock"	2018-06-08	M	0	17949	0	0	A	17949	D		0	32767	0																	C		0	0000		"Agile Therapeutics Inc"	AGRX	2834	0	DE	0000-00-00	28	d	"Tursi James Patrick"	"101 Poor Farm Road"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1527710	7	1660719	1	000110465918033905	"2018-05-16 19:49:56"	a4.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Shares, without par value"	2018-05-14	S	0	9348	0.5222	4882	D	242052	D		0	-4	0																	C		0	0000		"Aralez Pharmaceuticals Inc."	ARLZ	2834	0	A1	0004-12-31	28	d	"Tursi James Patrick"	"C/o Aralez Pharmaceuticals Inc.,"	"7100 West Credit Avenue, Suite 101"	Mississauga	A6	"L5N 0E4"	"Ontario, Canada"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1527710	7	1660719	1	000110465918019364	"2018-03-21 17:16:20"	a4.xml	4	2018-03-19	0	0	0	000000000000000000	0	"Common Shares, without par value"	2018-03-19	S	0	5950	1.7	10115	D	251400	D		0	-2	0																	C		0	0000		"Aralez Pharmaceuticals Inc."	ARLZ	2834	0	A1	0004-12-31	28	d	"Tursi James Patrick"	"C/o Aralez Pharmaceuticals Inc.,"	"7100 West Credit Avenue, Suite 101"	Mississauga	A6	"L5N 0E4"	"Ontario, Canada"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1527710	7	1660719	1	000117911017013135	"2017-10-04 20:32:44"	edgar.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Shares, without par value"	2017-10-02	S	0	9960	2.5018	24918	D	257350	D		0	-4	0																	C		0	0000		"Aralez Pharmaceuticals Inc."	ARLZ	2834	0	A1	0004-12-31	28	d	"Tursi James Patrick"	"C/o Aralez Pharmaceuticals Inc.,"	"7100 West Credit Avenue, Suite 101"	Mississauga	A6	"L5N 0E4"	"Ontario, Canada"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1527710	7	1660719	1	000110465917017605	"2017-03-17 16:16:23"	a4.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Shares, without par value"	2017-03-15	P	0	4750	2.11	10023	A	184118	D		0	3	4012	2	5	5	-1	-29				-11	-37	-47	-49	-55	-60	-47	-71	C		0	0000		"Aralez Pharmaceuticals Inc."	ARLZ	2834	0	A1	0004-12-31	28	d	"Tursi James Patrick"	"C/o Aralez Pharmaceuticals Inc.,"	"7100 West Credit Avenue, Suite 101"	Mississauga	A6	"L5N 0E4"	"Ontario, Canada"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1527710	6	1660719	1	000110465916122649	"2016-05-23 16:15:53"	a4.xml	4	2016-05-20	0	0	0	000000000000000000	0	"Common Shares, without par value"	2016-05-20	P	0	10000	3.75	37500	A	179368	D		0	6	1798	1	4	4	5	-16	33	32		0	13	-3	-1	-32	-47	-42	-53	C		0	0000		"Aralez Pharmaceuticals Inc."	ARLZ	2834	0	A1	0004-12-31	28	d	"Tursi James Patrick"	"C/o Aralez Pharmaceuticals Inc.,"	"151 Steeles Avenue East"	"Milton, Ontario"	A6	"L9T 1Y1"	"Ontario, Canada"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1527710	6	1660719	1	000110465916121880	"2016-05-18 16:31:04"	a4.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Shares, without par value"	2016-05-16	P	0	4500	3.7861	17037	A	169368	D		0	3	1992	-3	-1	-1	8	-9	35	32		11	9	-8	-10	-33	-46	-42	-53	C		0	0000		"Aralez Pharmaceuticals Inc."	ARLZ	2834	0	A1	0004-12-31	28	d	"Tursi James Patrick"	"C/o Aralez Pharmaceuticals Inc.,"	"151 Steeles Avenue East"	"Milton, Ontario"	A6	"L9T 1Y1"	"Ontario, Canada"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1527710	2	1182129	451	000120919114071388	"2014-11-26 10:54:53"	doc4.xml	4	2014-11-25	0	1	0	000000000000000000	0	"Common Stock"	2014-11-25	M	0	10562	19.1187	201931	A	31904	D		0	49	0	0																C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883	DE	0004-12-31	28	d	"Tursi James Patrick"	"C/o Auxilium Pharmaceuticals, Inc."	"640 Lee Road"	Chesterbrook	PA	19087		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1527710	2	1182129	451	000120919114071388	"2014-11-26 10:54:53"	doc4.xml	4	2014-11-25	0	1	0	000000000000000000	2	"Common Stock"	2014-11-25	S	0	13713	34.123	467929	D	31904	D		0	-30	0	0																C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883	DE	0004-12-31	28	d	"Tursi James Patrick"	"C/o Auxilium Pharmaceuticals, Inc."	"640 Lee Road"	Chesterbrook	PA	19087		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1527710	2	1182129	451	000120919114070835	"2014-11-24 16:57:50"	doc4.xml	4	2014-11-20	0	1	0	000000000000000000	0	"Common Stock"	2014-11-20	M	0	71000	16.8308	1194985	A	35055	D		1	-198	0																	C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883	DE	0004-12-31	28	d	"Tursi James Patrick"	"C/o Auxilium Pharmaceuticals, Inc."	"640 Lee Road"	Chesterbrook	PA	19087		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
