sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1607203	2	1332551	5	000110465923123700	"2023-12-05 19:18:02"	tm2332278-1_4seq1.xml	4	2023-12-01	0	0	0	000000000000000000	0	"8.625% Series C Preferred Stock"	2023-12-01	P	0	7370	22.25	163983	A	2903278	I	"See footnotes"	0	0	0																						"Acres Commercial Realty Corp."	ACR	6798	202287134	MD	0004-12-31	67	h	"Eagle Point Credit Management LLC"	"600 Steamboat Road, Suite 202"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1607203	3	1332551	5	000110465923111482	"2023-10-25 17:42:17"	tm2329174-1_4seq1.xml	4	2023-10-23	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-10-23	P	0	1209	6.9	8342	A	2895632	I	"See footnotes"	0	0	0																						"Acres Commercial Realty Corp."	ACR	6798	202287134	MD	0004-12-31	67	h	"Eagle Point Credit Management LLC"	"600 Steamboat Rd, Suite 202"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1607203	2	1332551	5	000110465923109689	"2023-10-17 18:37:59"	tm2328666-1_4seq1.xml	4	2023-10-13	0	0	0	000000000000000000	0	"7.875% Series D Preferred Stock"	2023-10-13	P	0	1261	19.8372	25015	A	2894423	I	"See footnotes"	1	0	0																						"Acres Commercial Realty Corp."	ACR	6798	202287134	MD	0004-12-31	67	h	"Eagle Point Credit Management LLC"	"600 Steamboat Road, Suite 202"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1607203	2	1332551	5	000110465923107493	"2023-10-06 16:07:18"	tm2327938-1_4seq1.xml	4	2023-10-04	0	0	0	000000000000000000	0	"8.625% Series C Preferred Stock"	2023-10-04	P	0	3837	20.5145	78714	A	2893162	I	"See footnotes"	1	0	0																						"Acres Commercial Realty Corp."	ACR	6798	202287134	MD	0004-12-31	67	h	"Eagle Point Credit Management LLC"	"600 Steamboat Road, Suite 202"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1607203	2	1332551	5	000110465923106522	"2023-10-03 20:35:41"	tm2327614-1_4seq1.xml	4	2023-09-29	0	0	0	000000000000000000	0	"7.875% Series D Preferred Stock"	2023-09-29	P	0	7985	21.205	169322	A	2889325	I	"See footnotes"	1	0	0																						"Acres Commercial Realty Corp."	ACR	6798	202287134	MD	0004-12-31	67	h	"Eagle Point Credit Management LLC"	"600 Steamboat Road, Suite 202"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1607203	2	1332551	5	000110465923104846	"2023-09-28 17:58:22"	tm2327185-1_4seq1.xml	4	2023-09-25	0	0	0	000000000000000000	0	"8.625% Series C Preferred Stock"	2023-09-26	P	0	790	19.4011	15327	A	2881340	I	"See footnotes"	1	0	0																						"Acres Commercial Realty Corp."	ACR	6798	202287134	MD	0004-12-31	67	h	"Eagle Point Credit Management LLC"	"600 Steamboat Road, Suite 202"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1607203	2	1332551	5	000110465923103586	"2023-09-25 18:06:51"	tm2326898-1_4seq1.xml	4	2023-09-21	0	0	0	000000000000000000	0	"7.875% Series D Preferred Stock"	2023-09-21	P	0	1037	21.4871	22282	A	2880550	I	"See footnotes"	0	0	0																						"Acres Commercial Realty Corp."	ACR	6798	202287134	MD	0004-12-31	67	h	"Eagle Point Credit Management LLC"	"600 Steamboat Road, Suite 202"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1607203	2	1332551	5	000110465923102440	"2023-09-20 17:54:53"	tm2326610-1_4seq1.xml	4	2023-09-18	0	0	0	000000000000000000	0	"7.875% Series D Preferred Stock"	2023-09-18	P	0	565	19.2	10848	A	2879513	I	"See footnotes"	0	0	0																						"Acres Commercial Realty Corp."	ACR	6798	202287134	MD	0004-12-31	67	h	"Eagle Point Credit Management LLC"	"600 Steamboat Road, Suite 202"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1607203	2	1332551	5	000110465923101264	"2023-09-15 17:06:26"	tm2326277-1_4seq1.xml	4	2023-09-13	0	0	0	000000000000000000	0	"7.875% Series D Preferred Stock"	2023-09-13	P	0	1410	19.24	27128	A	2878948	I	"See footnotes"	0	0	0																						"Acres Commercial Realty Corp."	ACR	6798	202287134	MD	0004-12-31	67	h	"Eagle Point Credit Management LLC"	"600 Steamboat Road, Suite 202"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1607203	3	1332551	5	000110465923099379	"2023-09-08 17:34:42"	tm2325814-1_4seq1.xml	4	2023-09-06	0	0	0	000000000000000000	0	"7.875% Series D Preferred Stock"	2023-09-06	P	0	820	21.9636	18010	A	2877538	I	"See footnotes"	1	0	0																						"Acres Commercial Realty Corp."	ACR	6798	202287134	MD	0004-12-31	67	h	"Eagle Point Credit Management LLC"	"600 Steamboat Rd, Suite 202"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
